Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2005;03;11;03:00:00;53440.125;-1.215087151374555e-08;-3.704207051061954e-08;-3.762857541256132e-10;-4.130222832043435e-08;-1.856104976848674e-07;-2.968689306290200e-10
2005;03;11;06:00:00;53440.250;1.196070251790128e-08;-4.611198575245434e-08;-3.180566970686931e-10;-3.488029119317215e-08;-2.658451247460300e-07;-2.320065843789179e-10
2005;03;11;09:00:00;53440.375;3.086216872245434e-08;-6.290175437369051e-08;-2.746253042972606e-10;-5.034023024540033e-08;-2.781645398494943e-07;-1.586659030811069e-10
2005;03;11;12:00:00;53440.500;4.011062540372988e-08;-7.032141272629678e-08;-2.723217468168348e-10;-6.070286403884715e-08;-2.697284987049362e-07;-7.376873914438093e-11
2005;03;11;15:00:00;53440.625;5.539305641377938e-08;-6.868959096292214e-08;-2.759485031811908e-10;-5.488778870668295e-08;-2.735747014450313e-07;-6.339840759412012e-11
2005;03;11;18:00:00;53440.750;7.923275003982757e-08;-6.807029063338389e-08;-2.901936162122826e-10;-1.926262994094960e-08;-1.942212218889851e-07;-1.336727016749312e-10
2005;03;11;21:00:00;53440.875;8.367319033539453e-08;-5.423725291496077e-08;-3.072812437888161e-10;3.843927734189984e-08;-1.080931678056024e-07;-2.171566563558150e-10
2005;03;12;00:00:00;53441.0;7.683103321638184e-08;-2.449504489567730e-08;-3.161808608121841e-10;7.417111886827657e-08;-2.830480451053143e-08;-2.611994212459728e-10
2005;03;12;03:00:00;53441.125;7.054498139209702e-08;-6.888110937866755e-09;-3.332570469290065e-10;7.515349831717248e-08;7.565603741576213e-09;-2.609333466051028e-10
2005;03;12;06:00:00;53441.250;6.832271437731383e-08;-4.474391664340676e-09;-3.592418309355721e-10;4.687794690542190e-08;-7.268763485812634e-09;-2.380399802485910e-10
2005;03;12;09:00:00;53441.375;6.643625790865342e-08;-6.246596876180161e-09;-3.493739984247752e-10;2.611690661090112e-08;3.530520509688966e-08;-2.448360097578048e-10
2005;03;12;12:00:00;53441.500;6.336637111898696e-08;3.604964902968388e-09;-3.126171477667862e-10;5.018945640582240e-08;5.547492300950978e-08;-2.169682730001310e-10
2005;03;12;15:00:00;53441.625;5.417865760463280e-08;2.191807354328251e-08;-2.774335038428217e-10;2.517633213505515e-08;5.848440932456436e-08;-1.541765085834589e-10
2005;03;12;18:00:00;53441.750;4.685467938860966e-08;2.960658612201277e-08;-2.313763621841239e-10;1.052615127333666e-08;1.402694578288261e-07;-9.674567127125381e-11
2005;03;12;21:00:00;53441.875;2.356109457018469e-08;3.749365855855198e-08;-2.127550316451148e-10;1.826565649879063e-08;1.962428476978895e-07;-5.924609698170994e-11
2005;03;13;00:00:00;53442.0;-9.476137099277617e-09;5.471783377004352e-08;-2.138808649297216e-10;6.365145800944079e-09;2.259254933947660e-07;1.088294188775286e-11
2005;03;13;03:00:00;53442.125;-4.371522063549885e-08;7.045198235014663e-08;-1.879943731335449e-10;-8.702372496987589e-09;2.457661967302190e-07;8.571749998946918e-11
2005;03;13;06:00:00;53442.250;-5.921164888494432e-08;6.976094065389932e-08;-1.527708409513993e-10;-2.800091188148164e-09;2.210436408249917e-07;1.190257876614270e-10
2005;03;13;09:00:00;53442.375;-5.937900965446651e-08;6.352875081621594e-08;-7.980216441233034e-11;-1.221038336998717e-08;2.007943818223884e-07;1.032770043410041e-10
2005;03;13;12:00:00;53442.500;-5.375285433038538e-08;6.333524600130803e-08;2.831618130426846e-12;-1.654252209264184e-08;1.463456886305571e-07;8.712546576726818e-11
2005;03;13;15:00:00;53442.625;-5.376234078167863e-08;5.604354085527630e-08;4.516627061814886e-11;-3.619476472442780e-08;8.154454571619056e-08;1.085210840616531e-10
2005;03;13;18:00:00;53442.750;-4.114211844646290e-08;3.449799644158860e-08;7.279383475859278e-11;-3.834697375448362e-08;4.387890394657597e-08;1.260603532027498e-10
2005;03;13;21:00:00;53442.875;-1.741955714289492e-08;6.843805960974037e-09;1.226664021470699e-10;-4.062372396754459e-08;2.090050534490456e-08;6.138219337047488e-11
2005;03;14;00:00:00;53443.0;8.326085766499344e-09;-8.180140331143479e-09;1.565335620237590e-10;-2.955952396267443e-08;6.733146055156110e-09;-3.030031920841294e-11
2005;03;14;03:00:00;53443.125;3.097509362371779e-08;-8.728090750117020e-09;1.654779020621010e-10;-4.909841217825638e-08;9.421409415626577e-09;-7.581569809949394e-11
2005;03;14;06:00:00;53443.250;4.686302348979519e-08;-1.541758043428699e-08;1.594043580159327e-10;-8.305321739556520e-08;-1.202925358037373e-08;-1.374811130914209e-10
2005;03;14;09:00:00;53443.375;5.538786462683351e-08;-3.458825662247156e-08;1.625255685039332e-10;-1.159343231802037e-07;-3.663772679236109e-08;-1.631089224660628e-10
2005;03;14;12:00:00;53443.500;5.475368625766513e-08;-4.634187916493947e-08;1.500526108996845e-10;-1.149707544303078e-07;-8.760714271698792e-08;-1.011421357282850e-10
2005;03;14;15:00:00;53443.625;4.853038255280929e-08;-4.223329597008464e-08;1.056024583244628e-10;-1.532281727894670e-07;-1.485679236182717e-07;-1.995509251134707e-11
2005;03;14;18:00:00;53443.750;4.979231334961316e-08;-2.765280777229235e-08;7.293404991106568e-11;-1.770010507578321e-07;-1.936680803638075e-07;5.378652479781825e-12
2005;03;14;21:00:00;53443.875;5.122664936911201e-08;-7.561097658995537e-09;7.197464118115935e-11;-2.133605493358398e-07;-2.124834008464261e-07;-6.062123034740804e-11
2005;03;15;00:00:00;53444.0;5.637292112817756e-08;1.398485055631704e-08;6.489893510349397e-11;-2.285402261117510e-07;-1.684040205198969e-07;-1.215941358884281e-10
2005;03;15;03:00:00;53444.125;6.852899516350973e-08;3.716619400700239e-08;3.065352718642173e-11;-2.433302219341671e-07;-1.339410884850255e-07;-1.352527049907479e-10
2005;03;15;06:00:00;53444.250;7.210636937248659e-08;4.493967501965009e-08;-2.585908717812948e-11;-2.715315644526876e-07;-9.859387738578423e-08;-1.535227274996709e-10
2005;03;15;09:00:00;53444.375;6.266247902920775e-08;3.255122038407611e-08;-7.089956064004931e-11;-2.771152243497384e-07;-9.146571586850526e-09;-1.652071695303480e-10
2005;03;15;12:00:00;53444.500;4.985900698517609e-08;2.376596742978293e-08;-1.087747581712199e-10;-2.265660776956671e-07;1.075599775252538e-07;-1.239877490185732e-10
2005;03;15;15:00:00;53444.625;3.648672502486512e-08;2.622432902147000e-08;-1.528821661481990e-10;-1.602064277306227e-07;1.844994428257289e-07;-8.099780822305887e-11
2005;03;15;18:00:00;53444.750;2.786488283291268e-08;4.022536361105929e-08;-1.627581545375552e-10;-5.897271580080218e-08;2.366766379531302e-07;-8.719281879985289e-11
2005;03;15;21:00:00;53444.875;1.931358097048977e-08;6.861311889049210e-08;-1.516590120636951e-10;2.745932708203180e-08;2.463180237197989e-07;-9.262288132893518e-11
2005;03;16;00:00:00;53445.0;1.419503859158404e-08;1.030035229994022e-07;-1.686419169554990e-10;9.517391073575531e-08;2.383376118245495e-07;-4.451993172263389e-11
2005;03;16;03:00:00;53445.125;1.416283770572187e-08;1.330489035323516e-07;-2.018231154153272e-10;1.274279402574552e-07;2.030391900305706e-07;-4.041343825281121e-12
2005;03;16;06:00:00;53445.250;2.779147258187076e-08;1.498863771753651e-07;-2.237983135423621e-10;9.950281028721287e-08;1.285066332582244e-07;-1.233629789756583e-11
2005;03;16;09:00:00;53445.375;4.660530838120938e-08;1.478803344755795e-07;-2.187648029918483e-10;9.153043527384259e-08;9.155573142929797e-08;-4.178229836742397e-11
2005;03;16;12:00:00;53445.500;6.164414913869632e-08;1.385795726114642e-07;-1.917404982027386e-10;1.057624665873732e-07;9.948974847720428e-08;-5.502215404366906e-11
2005;03;16;15:00:00;53445.625;6.983548400316604e-08;1.337344620914858e-07;-1.701610272291895e-10;1.032455838128034e-07;9.511617988878978e-08;-4.092891321586697e-11
2005;03;16;18:00:00;53445.750;7.044114306369249e-08;1.295798678739378e-07;-1.509486799461158e-10;8.429317492192053e-08;9.016929927762297e-08;-2.222449947581289e-11
2005;03;16;21:00:00;53445.875;5.536132202776048e-08;1.263535457826720e-07;-1.395909365855618e-10;4.750384335533344e-08;8.034902317852248e-08;-3.736741884654413e-11
2005;03;17;00:00:00;53446.0;3.352791150682084e-08;1.232260556531931e-07;-1.577488687106336e-10;4.083471647378831e-08;8.561344812047626e-08;-3.701497679088407e-11
2005;03;17;03:00:00;53446.125;1.171021341691581e-08;1.227438090542383e-07;-1.998661384007806e-10;7.208505659918598e-08;1.257998380555623e-07;-5.370195682600994e-11
2005;03;17;06:00:00;53446.250;-6.032325885263247e-09;1.269015338981714e-07;-2.385561627316207e-10;7.989809469833350e-08;9.630488457501258e-08;-9.972402347636783e-11
2005;03;17;09:00:00;53446.375;-1.278803602430832e-08;1.355216685162764e-07;-2.550194796401843e-10;5.821367381661209e-08;3.919475355566258e-08;-1.295551468370948e-10
2005;03;17;12:00:00;53446.500;-1.922209129669565e-08;1.439075249360962e-07;-2.638512572660363e-10;3.961903625861297e-08;-2.010887725831777e-08;-1.170348193538209e-10
2005;03;17;15:00:00;53446.625;-3.004492623202439e-08;1.382203085812273e-07;-2.788551750646204e-10;2.349246686185953e-08;-7.638501085243755e-08;-1.040231081991920e-10
2005;03;17;18:00:00;53446.750;-2.973354322433227e-08;1.230519644383763e-07;-2.684966873741813e-10;-8.519888214790982e-09;-1.381759813565367e-07;-8.108565107945006e-11
2005;03;17;21:00:00;53446.875;-7.246444009624621e-09;1.151618678670067e-07;-2.503124893100656e-10;-5.810479231461291e-08;-1.572710503155357e-07;-2.783353828285406e-11
2005;03;18;00:00:00;53447.0;1.437837014036242e-08;1.166700853922366e-07;-2.645893181800507e-10;-7.477672724877151e-08;-1.130733796852887e-07;1.703076885082094e-11
2005;03;18;03:00:00;53447.125;9.223289218932674e-09;1.122517945820846e-07;-2.751111808334696e-10;-8.770452460543720e-08;-7.958977001295843e-08;3.903984160234605e-11
2005;03;18;06:00:00;53447.250;-7.714699535096053e-09;9.176319046843262e-08;-2.611784812356926e-10;-1.024276236656680e-07;-6.580066767632082e-08;4.312194394328094e-11
2005;03;18;09:00:00;53447.375;-1.678661192686904e-08;6.192429557278748e-08;-2.719753284763196e-10;-1.006528166349310e-07;-3.110548359641122e-08;6.458926621168520e-11
2005;03;18;12:00:00;53447.500;-1.758514825074684e-08;4.352082715152792e-08;-3.248732693254561e-10;-5.772197044303231e-08;3.022921859526166e-08;9.828535495925119e-11
2005;03;18;15:00:00;53447.625;-2.621075736141731e-08;3.851223486568759e-08;-3.703551046354585e-10;-3.305846524999458e-08;9.081845197199397e-08;7.576825516395901e-11
2005;03;18;18:00:00;53447.750;-2.249440644114600e-08;4.003841427947827e-08;-3.831851255156322e-10;-3.353307417563492e-10;1.254989138611928e-07;2.000848717748099e-12
2005;03;18;21:00:00;53447.875;-1.059574997744427e-08;5.326060091269947e-08;-3.804819862371017e-10;3.439690838623169e-08;1.119906894939392e-07;-4.424939275992006e-11
2005;03;19;00:00:00;53448.0;-1.996758742170366e-09;7.453790968966879e-08;-4.004428577431070e-10;6.092145255313503e-08;5.994869478396337e-08;-5.122271296060104e-11
2005;03;19;03:00:00;53448.125;-9.150909607768727e-10;8.992050637598920e-08;-4.170699174750020e-10;4.666988271750288e-08;-6.892032036956171e-08;-4.406422262289391e-11
2005;03;19;06:00:00;53448.250;2.780749360448308e-09;9.490984444813768e-08;-4.097006759480219e-10;1.371812304301348e-08;-1.330724032686565e-07;-3.007791833289089e-11
2005;03;19;09:00:00;53448.375;2.134185138878416e-08;9.054269629364087e-08;-3.955175103102013e-10;-4.592446227161510e-08;-1.240034963255561e-07;-1.793997764224197e-11
2005;03;19;12:00:00;53448.500;3.927470933864055e-08;7.994934532105849e-08;-3.777675306980270e-10;-8.209586787499500e-08;-5.714185989688290e-08;-3.186326197091288e-11
2005;03;19;15:00:00;53448.625;3.469510988945960e-08;6.456496172096874e-08;-3.474609351952545e-10;-1.100585315358627e-07;2.397845060135198e-08;-8.557256833697511e-11
2005;03;19;18:00:00;53448.750;2.276678773075443e-08;5.009021165246384e-08;-3.248139638722906e-10;-1.153917338145506e-07;8.952919545035748e-08;-1.234774485675218e-10
2005;03;19;21:00:00;53448.875;9.508122271013479e-09;3.502772547526466e-08;-3.547457042295724e-10;-8.567707645828741e-08;1.493189910255616e-07;-8.157167475156693e-11
2005;03;20;00:00:00;53449.0;-6.400033981936816e-10;2.750791919822447e-08;-4.299476285157246e-10;-2.086646308707603e-08;2.172539154717027e-07;5.724131071359211e-12
2005;03;20;03:00:00;53449.125;-1.358407259842137e-08;3.673763937270399e-08;-4.505310617446742e-10;3.503943969361325e-08;2.365131057120330e-07;1.528154787687185e-11
2005;03;20;06:00:00;53449.250;-2.875302880295970e-08;5.979348313275257e-08;-3.974161042632736e-10;7.601758410831688e-08;1.715120444672274e-07;-6.299970604727902e-11
2005;03;20;09:00:00;53449.375;-3.531409580543536e-08;7.598633059487967e-08;-3.327641464271534e-10;8.689157082434216e-08;1.042731133802724e-07;-1.486921386913989e-10
2005;03;20;12:00:00;53449.500;-3.669105992551708e-08;7.753592909674734e-08;-3.070918464570018e-10;1.031297386511341e-07;3.630250567429477e-08;-1.824581804734310e-10
2005;03;20;15:00:00;53449.625;-3.490057892288422e-08;7.230290182818250e-08;-3.093957286017502e-10;1.128866333073118e-07;-3.479079458081216e-08;-1.911390381724641e-10
2005;03;20;18:00:00;53449.750;-1.664830411189582e-08;6.943061113363096e-08;-2.951097091644284e-10;9.269834290248727e-08;-6.485879009922711e-08;-2.161264566279888e-10
2005;03;20;21:00:00;53449.875;1.079167601803221e-08;6.115235687754133e-08;-2.938819951671784e-10;2.991762367421089e-08;-1.097431100726276e-07;-2.051846731688948e-10
2005;03;21;00:00:00;53450.0;2.997872259662843e-08;4.118489145844909e-08;-3.017419847509188e-10;2.816850857470581e-08;-1.068831690849848e-07;-1.776185449910789e-10
2005;03;21;03:00:00;53450.125;3.485960987684033e-08;3.347460682305921e-08;-2.664762655172807e-10;6.073407640469611e-08;-7.008787536460447e-08;-1.952253372672999e-10
2005;03;21;06:00:00;53450.250;3.597447084682738e-08;4.112393234603700e-08;-2.134601263657229e-10;5.253846044997284e-08;-6.402429610649666e-08;-2.078108901161589e-10
2005;03;21;09:00:00;53450.375;3.612094890090718e-08;4.966351849984368e-08;-1.826326794121433e-10;-3.068393547777293e-09;-4.386170477463253e-08;-2.175583385322220e-10
2005;03;21;12:00:00;53450.500;2.115073435841139e-08;5.424693499807169e-08;-1.662162177136260e-10;-3.111851941343138e-08;-4.293206571040323e-08;-2.257494044170508e-10
2005;03;21;15:00:00;53450.625;3.349287802159217e-09;6.614621964691513e-08;-1.305922975231190e-10;-5.072367749396346e-08;-6.389939141341560e-08;-2.071346218912709e-10
2005;03;21;18:00:00;53450.750;8.263727117224421e-09;9.136331271113068e-08;-1.128864638280913e-10;-7.600061578929100e-08;-3.631262267544312e-08;-1.401245236187708e-10
2005;03;21;21:00:00;53450.875;2.582034288067516e-08;1.243384740217794e-07;-1.009389160891720e-10;-1.007395127166042e-07;-6.728760851771449e-08;-5.733051167747497e-11
2005;03;22;00:00:00;53451.0;4.084462590227005e-08;1.565725595206380e-07;-4.600264464346447e-11;-8.594437882644630e-08;-5.670063167526718e-08;-1.030766198604582e-11
2005;03;22;03:00:00;53451.125;5.214997411538532e-08;1.758872677546343e-07;4.522124729702006e-11;-8.957220449134351e-08;3.511071367873996e-09;1.663747923802852e-12
2005;03;22;06:00:00;53451.250;6.414153503815338e-08;1.781024170635643e-07;1.204682121074366e-10;-1.114073535148604e-07;3.089591854123717e-08;5.336825969238507e-11
2005;03;22;09:00:00;53451.375;7.921444398326695e-08;1.739878429614551e-07;1.367659594030637e-10;-1.252389094640404e-07;6.025235058261646e-08;1.506814411746510e-10
2005;03;22;12:00:00;53451.500;8.830893131604762e-08;1.735064263481789e-07;1.258377580474239e-10;-1.090907269341515e-07;1.088498673027820e-07;2.126519582468888e-10
2005;03;22;15:00:00;53451.625;8.873321574045363e-08;1.667914966994422e-07;1.312795064989173e-10;-7.055732880244020e-08;1.688523905228505e-07;2.154165375528109e-10
2005;03;22;18:00:00;53451.750;9.709056827956360e-08;1.519893843096187e-07;1.473098303701908e-10;1.182329305688940e-08;2.231194892759442e-07;2.203010523442688e-10
2005;03;22;21:00:00;53451.875;1.143868321783485e-07;1.434920833322841e-07;1.344558709770182e-10;1.189393234367378e-07;2.007689879153815e-07;2.496278555177801e-10
2005;03;23;00:00:00;53452.0;1.297347572141488e-07;1.513490611301887e-07;1.425928057128391e-10;2.064242091131323e-07;1.780672201436115e-07;2.569958014632520e-10
2005;03;23;03:00:00;53452.125;1.314947700895703e-07;1.561978804346555e-07;1.956987814053562e-10;2.316485620741762e-07;1.169899573148026e-07;2.313670589081629e-10
2005;03;23;06:00:00;53452.250;1.288021239196499e-07;1.543426424495426e-07;2.111183598848988e-10;2.266881612362933e-07;2.962869900369827e-08;2.471632461303962e-10
2005;03;23;09:00:00;53452.375;1.337750018367337e-07;1.507921456187311e-07;1.789486056047319e-10;2.070702876988220e-07;-1.253019270059039e-08;2.658013227717376e-10
2005;03;23;12:00:00;53452.500;1.392285917391891e-07;1.548375400722078e-07;1.558732646984948e-10;1.794560525055754e-07;-3.144698316062887e-08;2.609290934225890e-10
2005;03;23;15:00:00;53452.625;1.369052296217203e-07;1.663483591660718e-07;1.318848735490107e-10;1.476212064095211e-07;-3.992889653574316e-08;2.287561219075240e-10
2005;03;23;18:00:00;53452.750;1.270904073497277e-07;1.712146658329438e-07;9.202895081105922e-11;1.008935645915671e-07;-2.635659099718821e-08;1.874810227378829e-10
2005;03;23;21:00:00;53452.875;1.088583478746640e-07;1.645293490553902e-07;4.588324805696679e-11;7.843432475041098e-08;-1.544715022196277e-09;1.518151182610060e-10
2005;03;24;00:00:00;53453.0;9.270863491404119e-08;1.554675531626100e-07;1.108066533808541e-11;9.020348071284956e-08;5.471231230619108e-08;1.158141710333769e-10
2005;03;24;03:00:00;53453.125;7.570344078377675e-08;1.455619307088899e-07;-1.838774314276076e-11;6.647425387616059e-08;8.477039379879058e-08;9.484178988353087e-11
2005;03;24;06:00:00;53453.250;5.920899101612526e-08;1.339752553662064e-07;-4.642903309310455e-11;4.019268132949658e-08;8.318943788077107e-08;1.069226463040122e-10
2005;03;24;09:00:00;53453.375;5.332485423660679e-08;1.259220021130857e-07;-5.016371462154976e-11;6.283815733623166e-08;1.067906722340243e-07;1.086776804624962e-10
2005;03;24;12:00:00;53453.500;4.895801717162898e-08;1.227859930929658e-07;-2.975552488900451e-11;1.134028750326715e-07;1.380612063307676e-07;1.060184539590290e-10
2005;03;24;15:00:00;53453.625;4.065783758039491e-08;1.219737041374274e-07;-5.106778416476537e-11;1.366395884421480e-07;6.127513128304287e-08;9.940778083427804e-11
2005;03;24;18:00:00;53453.750;4.213242658074512e-08;1.134836375332301e-07;-8.528822284494769e-11;1.111894142699591e-07;-4.453521837223560e-08;8.778004917750484e-11
2005;03;24;21:00:00;53453.875;4.255571723328896e-08;9.942818400803766e-08;-1.055111594749451e-10;9.557952042066247e-08;-8.147023072137785e-08;7.069009710814300e-11
2005;03;25;00:00:00;53454.0;4.575988600184141e-08;8.740188682275074e-08;-1.149020541870767e-10;1.159344119932350e-07;-1.079091301594076e-07;3.240547252808293e-11
2005;03;25;03:00:00;53454.125;6.071406529143170e-08;7.717184271921112e-08;-1.280944070344937e-10;1.206416926946213e-07;-1.094697159444691e-07;2.405833485135910e-11
2005;03;25;06:00:00;53454.250;7.917644487572822e-08;7.126197051285430e-08;-1.574579955049649e-10;8.521665623617789e-08;-1.431151609847709e-07;4.507594409749719e-11
2005;03;25;09:00:00;53454.375;8.857072624109172e-08;6.338608880171983e-08;-1.820128395870969e-10;3.923096671022096e-08;-1.576357574985330e-07;5.304551304092107e-11
2005;03;25;12:00:00;53454.500;8.788382638472721e-08;4.725985136829568e-08;-2.170624647149791e-10;1.354236694797725e-08;-1.404048794074469e-07;4.940681280888015e-11
2005;03;25;15:00:00;53454.625;8.812601034966699e-08;3.569263455660407e-08;-2.834484544550011e-10;6.435804811595818e-09;-1.198666282089339e-07;6.573518843100392e-11
2005;03;25;18:00:00;53454.750;1.012530007358265e-07;3.697114660944641e-08;-3.258937766251796e-10;1.636397779299039e-08;-7.397265670166173e-08;6.345670328334402e-11
2005;03;25;21:00:00;53454.875;1.032509275141559e-07;5.454456774693427e-08;-3.234093699128389e-10;3.407083100032779e-08;-3.010774938826252e-09;3.541168696331395e-11
2005;03;26;00:00:00;53455.0;8.290167942402252e-08;7.767772365164119e-08;-3.009984677652107e-10;3.637904385142945e-08;5.040730408194656e-08;1.622898701874419e-11
2005;03;26;03:00:00;53455.125;5.781722451480370e-08;9.408657639765593e-08;-2.657092988507924e-10;3.766903793573415e-08;7.236852259347118e-08;2.312530544130104e-11
2005;03;26;06:00:00;53455.250;4.418266670294369e-08;1.013182001879635e-07;-2.500480113009737e-10;3.715789920302840e-08;1.143078425869023e-07;6.851035007907713e-11
2005;03;26;09:00:00;53455.375;3.597222031196505e-08;1.055065605327844e-07;-2.515346510238313e-10;5.814134833078681e-08;1.322666478344463e-07;1.295133265972358e-10
2005;03;26;12:00:00;53455.500;3.106477831948962e-08;1.159647388355775e-07;-2.429283641214577e-10;1.065334352688349e-07;1.661317355040087e-07;1.463287192943661e-10
2005;03;26;15:00:00;53455.625;3.521975196809204e-08;1.219510272651388e-07;-2.214839538838475e-10;1.445435857351325e-07;1.849700400886165e-07;1.163355345525901e-10
2005;03;26;18:00:00;53455.750;5.934592913840016e-08;1.155093284246641e-07;-1.821480975272695e-10;1.892281302495802e-07;1.509837818026923e-07;1.001908188893092e-10
2005;03;26;21:00:00;53455.875;9.116389080928395e-08;1.149253698646506e-07;-1.630163978166868e-10;2.112085455463311e-07;8.000089072006246e-08;1.236054909598919e-10
2005;03;27;00:00:00;53456.0;1.238115545526155e-07;1.197986013142271e-07;-1.666521591747062e-10;2.107452149499949e-07;4.026401724486517e-08;1.877432128074258e-10
2005;03;27;03:00:00;53456.125;1.434695916054691e-07;1.179055244239038e-07;-1.492496616609955e-10;1.990685035000174e-07;1.804471432364618e-08;2.219345417511052e-10
2005;03;27;06:00:00;53456.250;1.503215356752550e-07;1.117031119061495e-07;-1.033371616722354e-10;1.692110562250149e-07;-1.507521207030147e-08;1.939461340032581e-10
2005;03;27;09:00:00;53456.375;1.518441374829124e-07;1.068229861476875e-07;-6.058461916164291e-11;1.318041405625157e-07;-6.350687564126392e-08;1.757772773103708e-10
2005;03;27;12:00:00;53456.500;1.505011851884147e-07;1.057853971902426e-07;-4.544683318284437e-11;1.171417931746552e-07;-7.279967824725610e-08;1.659626567789339e-10
2005;03;27;15:00:00;53456.625;1.403435615403447e-07;1.149205703422567e-07;-5.258446355240189e-11;8.892308947928143e-08;-5.020472504715303e-08;9.611579749982404e-11
2005;03;27;18:00:00;53456.750;1.242313340040949e-07;1.228219171914891e-07;-4.892713379936471e-11;7.432650830753713e-08;-1.880695398220410e-08;4.065585617980066e-13
2005;03;27;21:00:00;53456.875;1.027971636364495e-07;1.301032746740080e-07;-8.131407453013646e-11;5.686058559579611e-08;6.138219305355866e-09;-8.027365945531391e-11
2005;03;28;00:00:00;53457.0;8.405818586984231e-08;1.336393689378898e-07;-1.472928134627751e-10;4.418495340757798e-08;1.722929965036541e-08;-1.153740212235320e-10
2005;03;28;03:00:00;53457.125;6.741738812110129e-08;1.372376477654348e-07;-1.760441040680515e-10;1.470961144569568e-08;1.312075069540134e-09;-1.531897352936968e-10
2005;03;28;06:00:00;53457.250;6.147001781936876e-08;1.381141976322703e-07;-1.712997809752690e-10;-3.804136286697638e-08;-8.442337928514759e-09;-1.865462042947701e-10
2005;03;28;09:00:00;53457.375;6.410185386645005e-08;1.265175672894830e-07;-1.835017061193661e-10;-4.583968201786936e-08;-5.099765701244251e-09;-1.648578694246628e-10
2005;03;28;12:00:00;53457.500;6.599842099880483e-08;1.088730076311066e-07;-2.044383180710734e-10;-3.550675578474440e-08;2.014935594482223e-09;-6.530098656025404e-11
2005;03;28;15:00:00;53457.625;7.298657229294653e-08;9.557465575801959e-08;-2.032545296296819e-10;-5.046332165121901e-08;2.187920067434077e-08;3.325516809497714e-11
2005;03;28;18:00:00;53457.750;8.468499853962903e-08;8.017850875717251e-08;-1.597155061034651e-10;-5.299447613527343e-08;1.281527166808669e-08;5.657460180065118e-11
2005;03;28;21:00:00;53457.875;8.307752572312808e-08;6.578674527372463e-08;-1.558446067635896e-10;-2.645573097634082e-08;1.970158882135866e-08;7.659351221095096e-11
2005;03;29;00:00:00;53458.0;6.683578682142548e-08;5.610268272020572e-08;-1.949317317057734e-10;7.801701046975908e-09;3.765607510240117e-08;1.068934543622450e-10
2005;03;29;03:00:00;53458.125;5.374120198572614e-08;5.360548385137612e-08;-2.047948260514656e-10;2.683010833945568e-08;3.427172973391797e-08;6.757211300395116e-11
2005;03;29;06:00:00;53458.250;5.073344289622731e-08;5.190923346710564e-08;-2.154501682536406e-10;2.374902082138279e-08;2.448069197453057e-08;-2.968626632706895e-11
2005;03;29;09:00:00;53458.375;5.058498281932652e-08;4.802271648144784e-08;-2.766114880575329e-10;2.987153691925863e-08;3.994085346802936e-08;-1.117879446613799e-10
2005;03;29;12:00:00;53458.500;4.947938610751730e-08;4.169225273946837e-08;-3.522729474763467e-10;4.532485399573966e-08;8.099174283421847e-08;-1.642678201681179e-10
2005;03;29;15:00:00;53458.625;5.504519129459311e-08;3.045102330377220e-08;-3.973960634490977e-10;4.881297354225412e-08;6.061572171313578e-08;-2.182076261652401e-10
2005;03;29;18:00:00;53458.750;7.704400317057553e-08;2.329450258873301e-08;-3.992795021067121e-10;6.171246925790102e-08;2.549032683635707e-08;-2.739796743021100e-10
2005;03;29;21:00:00;53458.875;9.209885243864062e-08;2.923098083916342e-08;-3.890300329876305e-10;6.037921150981122e-08;-1.453398440733688e-08;-2.565059989362750e-10
2005;03;30;00:00:00;53459.0;8.553679081206371e-08;4.048128997649099e-08;-3.577520214022785e-10;4.695158491916426e-08;-1.140970154150232e-08;-1.946172106218530e-10
2005;03;30;03:00:00;53459.125;7.249024403969860e-08;4.886106073233294e-08;-3.029396796365131e-10;-2.953038945585474e-09;-3.561202713637147e-08;-1.520233628068490e-10
2005;03;30;06:00:00;53459.250;6.480399582213961e-08;5.762383564168556e-08;-2.768987733923925e-10;-5.961944291896300e-08;-9.162630147945353e-08;-7.973592925264505e-11
2005;03;30;09:00:00;53459.375;6.158396894713126e-08;6.055115725318030e-08;-2.973137567882792e-10;-9.079233882976191e-08;-5.997984665976883e-08;-7.463963736073892e-12
2005;03;30;12:00:00;53459.500;5.177483562400627e-08;5.888265085298571e-08;-3.228264941262255e-10;-7.744504583013839e-08;2.498394760247057e-08;2.248453991122415e-11
2005;03;30;15:00:00;53459.625;3.687484350182166e-08;4.706627408911763e-08;-3.058393916279711e-10;-7.300468639673759e-08;4.484578754958027e-08;7.587904526701363e-13
2005;03;30;18:00:00;53459.750;3.466037329974505e-08;2.524744157230994e-08;-2.556971138515516e-10;-6.031986453132755e-08;3.831661967006878e-08;-4.639696262509393e-11
2005;03;30;21:00:00;53459.875;4.123354591911624e-08;7.350746634188849e-09;-2.464029016961273e-10;-1.083133696833620e-08;6.425505500212539e-09;-5.868663267168710e-11
2005;03;31;00:00:00;53460.0;4.280948813249581e-08;2.648188013269341e-09;-2.674497644654946e-10;5.975162413461847e-08;1.319144237069361e-08;-3.490490845760109e-11
2005;03;31;03:00:00;53460.125;3.837515331105615e-08;6.135612930037988e-09;-2.392195502479549e-10;1.127142950947667e-07;1.714244634038984e-08;-7.380041050552798e-11
