MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59671;2022;04;02;prediction;0.0208;;0.4244;;;;;;prediction;-0.12516;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0219;;0.4261;;;;;;prediction;-0.12584;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0231;;0.4277;;;;;;prediction;-0.12640;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0243;;0.4294;;;;;;prediction;-0.12677;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0256;;0.4310;;;;;;prediction;-0.12697;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0269;;0.4326;;;;;;prediction;-0.12700;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0282;;0.4342;;;;;;prediction;-0.12687;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0295;;0.4358;;;;;;prediction;-0.12666;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0309;;0.4373;;;;;;prediction;-0.12648;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0323;;0.4389;;;;;;prediction;-0.12643;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0337;;0.4404;;;;;;prediction;-0.12655;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0351;;0.4419;;;;;;prediction;-0.12684;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0366;;0.4434;;;;;;prediction;-0.12734;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0381;;0.4448;;;;;;prediction;-0.12806;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0396;;0.4463;;;;;;prediction;-0.12884;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0411;;0.4477;;;;;;prediction;-0.12973;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0427;;0.4491;;;;;;prediction;-0.13047;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0443;;0.4504;;;;;;prediction;-0.13095;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0459;;0.4518;;;;;;prediction;-0.13113;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0475;;0.4531;;;;;;prediction;-0.13100;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0492;;0.4544;;;;;;prediction;-0.13071;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0509;;0.4557;;;;;;prediction;-0.13045;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0526;;0.4569;;;;;;prediction;-0.13030;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0543;;0.4581;;;;;;prediction;-0.13039;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0560;;0.4593;;;;;;prediction;-0.13066;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0578;;0.4605;;;;;;prediction;-0.13109;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0596;;0.4616;;;;;;prediction;-0.13162;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0614;;0.4627;;;;;;prediction;-0.13213;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0632;;0.4638;;;;;;prediction;-0.13257;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0650;;0.4649;;;;;;prediction;-0.13286;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0669;;0.4659;;;;;;prediction;-0.13296;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0687;;0.4670;;;;;;prediction;-0.13290;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0706;;0.4679;;;;;;prediction;-0.13259;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0725;;0.4689;;;;;;prediction;-0.13206;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0745;;0.4698;;;;;;prediction;-0.13146;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0764;;0.4707;;;;;;prediction;-0.13090;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0783;;0.4716;;;;;;prediction;-0.13046;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0803;;0.4724;;;;;;prediction;-0.13018;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0823;;0.4732;;;;;;prediction;-0.13006;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0843;;0.4740;;;;;;prediction;-0.13014;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0863;;0.4748;;;;;;prediction;-0.13039;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0883;;0.4755;;;;;;prediction;-0.13075;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0903;;0.4762;;;;;;prediction;-0.13115;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0924;;0.4769;;;;;;prediction;-0.13154;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0944;;0.4775;;;;;;prediction;-0.13178;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0965;;0.4781;;;;;;prediction;-0.13176;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0985;;0.4787;;;;;;prediction;-0.13152;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1006;;0.4792;;;;;;prediction;-0.13116;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1027;;0.4797;;;;;;prediction;-0.13079;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1048;;0.4802;;;;;;prediction;-0.13048;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1069;;0.4806;;;;;;prediction;-0.13023;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1090;;0.4810;;;;;;prediction;-0.13009;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1111;;0.4814;;;;;;prediction;-0.13005;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1132;;0.4818;;;;;;prediction;-0.13007;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1153;;0.4821;;;;;;prediction;-0.13009;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1174;;0.4824;;;;;;prediction;-0.12993;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1196;;0.4826;;;;;;prediction;-0.12958;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1217;;0.4829;;;;;;prediction;-0.12896;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1238;;0.4831;;;;;;prediction;-0.12815;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1260;;0.4832;;;;;;prediction;-0.12711;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1281;;0.4834;;;;;;prediction;-0.12587;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1302;;0.4834;;;;;;prediction;-0.12458;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1324;;0.4835;;;;;;prediction;-0.12322;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1345;;0.4835;;;;;;prediction;-0.12186;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1366;;0.4835;;;;;;prediction;-0.12066;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1388;;0.4835;;;;;;prediction;-0.11965;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1409;;0.4834;;;;;;prediction;-0.11883;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1430;;0.4834;;;;;;prediction;-0.11819;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1451;;0.4832;;;;;;prediction;-0.11767;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1473;;0.4831;;;;;;prediction;-0.11719;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1494;;0.4829;;;;;;prediction;-0.11665;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1515;;0.4826;;;;;;prediction;-0.11602;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1536;;0.4824;;;;;;prediction;-0.11518;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1557;;0.4821;;;;;;prediction;-0.11410;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1578;;0.4818;;;;;;prediction;-0.11283;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1598;;0.4814;;;;;;prediction;-0.11160;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1619;;0.4810;;;;;;prediction;-0.11056;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1640;;0.4806;;;;;;prediction;-0.10966;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1660;;0.4802;;;;;;prediction;-0.10896;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1681;;0.4797;;;;;;prediction;-0.10839;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1701;;0.4792;;;;;;prediction;-0.10790;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1721;;0.4787;;;;;;prediction;-0.10737;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1741;;0.4781;;;;;;prediction;-0.10676;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1761;;0.4775;;;;;;prediction;-0.10600;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1781;;0.4769;;;;;;prediction;-0.10504;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1801;;0.4762;;;;;;prediction;-0.10394;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1821;;0.4755;;;;;;prediction;-0.10266;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1840;;0.4748;;;;;;prediction;-0.10125;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1859;;0.4740;;;;;;prediction;-0.09970;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1879;;0.4732;;;;;;prediction;-0.09807;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1897;;0.4724;;;;;;prediction;-0.09646;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1916;;0.4716;;;;;;prediction;-0.09494;;;;;;;;;;;;
59763;2022;07;03;prediction;0.1935;;0.4707;;;;;;prediction;-0.09347;;;;;;;;;;;;
59764;2022;07;04;prediction;0.1953;;0.4698;;;;;;prediction;-0.09218;;;;;;;;;;;;
59765;2022;07;05;prediction;0.1972;;0.4689;;;;;;prediction;-0.09106;;;;;;;;;;;;
59766;2022;07;06;prediction;0.1990;;0.4680;;;;;;prediction;-0.09010;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2008;;0.4670;;;;;;prediction;-0.08920;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2026;;0.4660;;;;;;prediction;-0.08834;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2043;;0.4649;;;;;;prediction;-0.08740;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2060;;0.4639;;;;;;prediction;-0.08625;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2078;;0.4628;;;;;;prediction;-0.08485;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2095;;0.4617;;;;;;prediction;-0.08326;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2111;;0.4605;;;;;;prediction;-0.08149;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2128;;0.4594;;;;;;prediction;-0.07975;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2144;;0.4582;;;;;;prediction;-0.07823;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2160;;0.4570;;;;;;prediction;-0.07702;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2176;;0.4557;;;;;;prediction;-0.07608;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2191;;0.4544;;;;;;prediction;-0.07539;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2207;;0.4532;;;;;;prediction;-0.07480;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2222;;0.4518;;;;;;prediction;-0.07415;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2236;;0.4505;;;;;;prediction;-0.07336;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2251;;0.4491;;;;;;prediction;-0.07237;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2265;;0.4478;;;;;;prediction;-0.07114;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2279;;0.4464;;;;;;prediction;-0.06966;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2293;;0.4449;;;;;;prediction;-0.06811;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2307;;0.4435;;;;;;prediction;-0.06648;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2320;;0.4420;;;;;;prediction;-0.06480;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2333;;0.4405;;;;;;prediction;-0.06319;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2345;;0.4390;;;;;;prediction;-0.06180;;;;;;;;;;;;
