MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58032;2017;10;06;prediction;0.2032;;0.3446;;;;;;prediction;0.28584;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2027;;0.3432;;;;;;prediction;0.28406;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2023;;0.3418;;;;;;prediction;0.28226;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2018;;0.3404;;;;;;prediction;0.28048;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2012;;0.3390;;;;;;prediction;0.27885;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2007;;0.3377;;;;;;prediction;0.27733;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2001;;0.3363;;;;;;prediction;0.27583;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1995;;0.3350;;;;;;prediction;0.27432;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1989;;0.3336;;;;;;prediction;0.27273;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1982;;0.3323;;;;;;prediction;0.27096;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1975;;0.3310;;;;;;prediction;0.26907;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1968;;0.3297;;;;;;prediction;0.26702;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1961;;0.3284;;;;;;prediction;0.26490;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1954;;0.3271;;;;;;prediction;0.26278;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1946;;0.3259;;;;;;prediction;0.26070;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1938;;0.3246;;;;;;prediction;0.25868;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1930;;0.3234;;;;;;prediction;0.25676;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1921;;0.3221;;;;;;prediction;0.25501;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1913;;0.3209;;;;;;prediction;0.25332;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1904;;0.3197;;;;;;prediction;0.25165;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1895;;0.3185;;;;;;prediction;0.25002;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1885;;0.3173;;;;;;prediction;0.24836;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1876;;0.3162;;;;;;prediction;0.24664;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1866;;0.3150;;;;;;prediction;0.24473;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1856;;0.3139;;;;;;prediction;0.24261;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1846;;0.3128;;;;;;prediction;0.24034;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1836;;0.3117;;;;;;prediction;0.23794;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1825;;0.3106;;;;;;prediction;0.23551;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1814;;0.3095;;;;;;prediction;0.23304;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1803;;0.3085;;;;;;prediction;0.23062;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1792;;0.3074;;;;;;prediction;0.22828;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1781;;0.3064;;;;;;prediction;0.22603;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1769;;0.3054;;;;;;prediction;0.22396;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1758;;0.3044;;;;;;prediction;0.22206;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1746;;0.3035;;;;;;prediction;0.22026;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1734;;0.3025;;;;;;prediction;0.21851;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1722;;0.3016;;;;;;prediction;0.21676;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1709;;0.3007;;;;;;prediction;0.21499;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1697;;0.2998;;;;;;prediction;0.21318;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1684;;0.2989;;;;;;prediction;0.21124;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1672;;0.2981;;;;;;prediction;0.20937;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1659;;0.2973;;;;;;prediction;0.20749;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1646;;0.2964;;;;;;prediction;0.20573;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1632;;0.2957;;;;;;prediction;0.20410;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1619;;0.2949;;;;;;prediction;0.20259;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1606;;0.2941;;;;;;prediction;0.20124;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1592;;0.2934;;;;;;prediction;0.20002;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1578;;0.2927;;;;;;prediction;0.19895;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1565;;0.2920;;;;;;prediction;0.19782;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1551;;0.2914;;;;;;prediction;0.19668;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1537;;0.2907;;;;;;prediction;0.19546;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1523;;0.2901;;;;;;prediction;0.19417;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1508;;0.2895;;;;;;prediction;0.19282;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1494;;0.2889;;;;;;prediction;0.19130;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1480;;0.2884;;;;;;prediction;0.18963;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1465;;0.2879;;;;;;prediction;0.18776;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1451;;0.2873;;;;;;prediction;0.18588;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1436;;0.2869;;;;;;prediction;0.18409;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1421;;0.2864;;;;;;prediction;0.18239;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1407;;0.2860;;;;;;prediction;0.18084;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1392;;0.2855;;;;;;prediction;0.17936;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1377;;0.2852;;;;;;prediction;0.17809;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1362;;0.2848;;;;;;prediction;0.17679;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1347;;0.2844;;;;;;prediction;0.17541;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1332;;0.2841;;;;;;prediction;0.17398;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1317;;0.2838;;;;;;prediction;0.17241;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1302;;0.2835;;;;;;prediction;0.17078;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1287;;0.2833;;;;;;prediction;0.16915;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1272;;0.2831;;;;;;prediction;0.16759;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1257;;0.2829;;;;;;prediction;0.16611;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1241;;0.2827;;;;;;prediction;0.16473;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1226;;0.2825;;;;;;prediction;0.16359;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1211;;0.2824;;;;;;prediction;0.16249;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1196;;0.2823;;;;;;prediction;0.16161;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1181;;0.2822;;;;;;prediction;0.16072;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1166;;0.2821;;;;;;prediction;0.15983;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1151;;0.2821;;;;;;prediction;0.15882;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1135;;0.2821;;;;;;prediction;0.15772;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1120;;0.2821;;;;;;prediction;0.15649;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1105;;0.2821;;;;;;prediction;0.15510;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1090;;0.2822;;;;;;prediction;0.15356;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1075;;0.2822;;;;;;prediction;0.15190;;;;;;;;;;;;
58114;2017;12;27;prediction;0.1060;;0.2823;;;;;;prediction;0.15006;;;;;;;;;;;;
58115;2017;12;28;prediction;0.1046;;0.2825;;;;;;prediction;0.14816;;;;;;;;;;;;
58116;2017;12;29;prediction;0.1031;;0.2826;;;;;;prediction;0.14628;;;;;;;;;;;;
58117;2017;12;30;prediction;0.1016;;0.2828;;;;;;prediction;0.14457;;;;;;;;;;;;
58118;2017;12;31;prediction;0.1001;;0.2830;;;;;;prediction;0.14293;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0987;;0.2832;;;;;;prediction;0.14132;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0972;;0.2834;;;;;;prediction;0.13985;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0957;;0.2837;;;;;;prediction;0.13826;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0943;;0.2840;;;;;;prediction;0.13673;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0929;;0.2843;;;;;;prediction;0.13513;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0915;;0.2846;;;;;;prediction;0.13343;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0900;;0.2850;;;;;;prediction;0.13167;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0886;;0.2853;;;;;;prediction;0.12991;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0872;;0.2857;;;;;;prediction;0.12815;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0859;;0.2862;;;;;;prediction;0.12650;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0845;;0.2866;;;;;;prediction;0.12503;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0831;;0.2871;;;;;;prediction;0.12371;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0818;;0.2875;;;;;;prediction;0.12243;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0804;;0.2880;;;;;;prediction;0.12140;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0791;;0.2886;;;;;;prediction;0.12036;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0778;;0.2891;;;;;;prediction;0.11925;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0765;;0.2897;;;;;;prediction;0.11808;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0752;;0.2903;;;;;;prediction;0.11687;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0739;;0.2909;;;;;;prediction;0.11560;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0727;;0.2915;;;;;;prediction;0.11417;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0714;;0.2921;;;;;;prediction;0.11264;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0702;;0.2928;;;;;;prediction;0.11107;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0690;;0.2935;;;;;;prediction;0.10948;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0678;;0.2942;;;;;;prediction;0.10771;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0666;;0.2949;;;;;;prediction;0.10593;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0655;;0.2957;;;;;;prediction;0.10422;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0643;;0.2964;;;;;;prediction;0.10256;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0632;;0.2972;;;;;;prediction;0.10105;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0621;;0.2980;;;;;;prediction;0.09963;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0610;;0.2988;;;;;;prediction;0.09826;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0599;;0.2996;;;;;;prediction;0.09681;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0589;;0.3005;;;;;;prediction;0.09543;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0578;;0.3013;;;;;;prediction;0.09388;;;;;;;;;;;;
