MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57893;2017;05;20;prediction;0.0596;;0.4567;;;;;;prediction;0.32713;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0613;;0.4576;;;;;;prediction;0.32519;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0630;;0.4585;;;;;;prediction;0.32318;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0647;;0.4593;;;;;;prediction;0.32115;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0664;;0.4601;;;;;;prediction;0.31924;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0681;;0.4609;;;;;;prediction;0.31751;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0699;;0.4617;;;;;;prediction;0.31587;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0716;;0.4624;;;;;;prediction;0.31450;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0734;;0.4631;;;;;;prediction;0.31321;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0752;;0.4638;;;;;;prediction;0.31191;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0770;;0.4644;;;;;;prediction;0.31063;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0788;;0.4651;;;;;;prediction;0.30933;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0806;;0.4657;;;;;;prediction;0.30802;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0824;;0.4662;;;;;;prediction;0.30677;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0843;;0.4668;;;;;;prediction;0.30552;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0861;;0.4673;;;;;;prediction;0.30430;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0879;;0.4678;;;;;;prediction;0.30312;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0898;;0.4682;;;;;;prediction;0.30204;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0916;;0.4686;;;;;;prediction;0.30106;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0935;;0.4690;;;;;;prediction;0.30012;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0954;;0.4694;;;;;;prediction;0.29928;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0972;;0.4698;;;;;;prediction;0.29854;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0991;;0.4701;;;;;;prediction;0.29779;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1010;;0.4704;;;;;;prediction;0.29707;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1029;;0.4706;;;;;;prediction;0.29642;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1048;;0.4708;;;;;;prediction;0.29571;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1066;;0.4710;;;;;;prediction;0.29498;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1085;;0.4712;;;;;;prediction;0.29407;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1104;;0.4714;;;;;;prediction;0.29304;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1123;;0.4715;;;;;;prediction;0.29186;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1142;;0.4716;;;;;;prediction;0.29065;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1161;;0.4716;;;;;;prediction;0.28944;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1180;;0.4716;;;;;;prediction;0.28833;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1198;;0.4716;;;;;;prediction;0.28742;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1217;;0.4716;;;;;;prediction;0.28673;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1236;;0.4716;;;;;;prediction;0.28620;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1255;;0.4715;;;;;;prediction;0.28573;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1273;;0.4714;;;;;;prediction;0.28533;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1292;;0.4712;;;;;;prediction;0.28490;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1310;;0.4710;;;;;;prediction;0.28450;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1329;;0.4708;;;;;;prediction;0.28401;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1347;;0.4706;;;;;;prediction;0.28352;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1366;;0.4704;;;;;;prediction;0.28302;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1384;;0.4701;;;;;;prediction;0.28250;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1402;;0.4698;;;;;;prediction;0.28200;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1420;;0.4694;;;;;;prediction;0.28155;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1438;;0.4691;;;;;;prediction;0.28122;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1456;;0.4687;;;;;;prediction;0.28094;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1474;;0.4683;;;;;;prediction;0.28083;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1492;;0.4678;;;;;;prediction;0.28077;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1510;;0.4673;;;;;;prediction;0.28076;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1527;;0.4668;;;;;;prediction;0.28074;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1545;;0.4663;;;;;;prediction;0.28068;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1562;;0.4657;;;;;;prediction;0.28049;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1579;;0.4652;;;;;;prediction;0.28017;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1596;;0.4646;;;;;;prediction;0.27972;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1613;;0.4639;;;;;;prediction;0.27922;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1630;;0.4633;;;;;;prediction;0.27865;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1646;;0.4626;;;;;;prediction;0.27801;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1663;;0.4619;;;;;;prediction;0.27733;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1679;;0.4611;;;;;;prediction;0.27667;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1695;;0.4604;;;;;;prediction;0.27612;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1711;;0.4596;;;;;;prediction;0.27563;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1727;;0.4588;;;;;;prediction;0.27520;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1742;;0.4580;;;;;;prediction;0.27470;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1758;;0.4571;;;;;;prediction;0.27416;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1773;;0.4562;;;;;;prediction;0.27354;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1788;;0.4553;;;;;;prediction;0.27285;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1803;;0.4544;;;;;;prediction;0.27212;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1817;;0.4535;;;;;;prediction;0.27138;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1832;;0.4525;;;;;;prediction;0.27071;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1846;;0.4515;;;;;;prediction;0.27013;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1860;;0.4505;;;;;;prediction;0.26959;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1874;;0.4495;;;;;;prediction;0.26906;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1888;;0.4484;;;;;;prediction;0.26860;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1901;;0.4474;;;;;;prediction;0.26830;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1914;;0.4463;;;;;;prediction;0.26815;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1927;;0.4452;;;;;;prediction;0.26807;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1940;;0.4440;;;;;;prediction;0.26788;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1952;;0.4429;;;;;;prediction;0.26755;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1964;;0.4417;;;;;;prediction;0.26716;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1976;;0.4405;;;;;;prediction;0.26665;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1988;;0.4393;;;;;;prediction;0.26603;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2000;;0.4381;;;;;;prediction;0.26524;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2011;;0.4369;;;;;;prediction;0.26441;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2022;;0.4356;;;;;;prediction;0.26350;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2033;;0.4343;;;;;;prediction;0.26259;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2043;;0.4330;;;;;;prediction;0.26175;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2054;;0.4317;;;;;;prediction;0.26108;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2064;;0.4304;;;;;;prediction;0.26052;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2073;;0.4291;;;;;;prediction;0.26002;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2083;;0.4277;;;;;;prediction;0.25946;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2092;;0.4264;;;;;;prediction;0.25878;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2101;;0.4250;;;;;;prediction;0.25797;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2109;;0.4236;;;;;;prediction;0.25701;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2118;;0.4222;;;;;;prediction;0.25591;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2126;;0.4208;;;;;;prediction;0.25473;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2134;;0.4194;;;;;;prediction;0.25360;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2141;;0.4179;;;;;;prediction;0.25253;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2148;;0.4165;;;;;;prediction;0.25152;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2155;;0.4150;;;;;;prediction;0.25055;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2162;;0.4136;;;;;;prediction;0.24969;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2168;;0.4121;;;;;;prediction;0.24889;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2174;;0.4106;;;;;;prediction;0.24822;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2180;;0.4091;;;;;;prediction;0.24759;;;;;;;;;;;;
