MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58235;2018;04;27;prediction;0.0307;;0.4684;;;;;;prediction;0.00628;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0324;;0.4697;;;;;;prediction;0.00441;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0340;;0.4710;;;;;;prediction;0.00261;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0357;;0.4723;;;;;;prediction;0.00090;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0374;;0.4735;;;;;;prediction;-0.00071;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0391;;0.4747;;;;;;prediction;-0.00220;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0408;;0.4759;;;;;;prediction;-0.00354;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0426;;0.4770;;;;;;prediction;-0.00481;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0444;;0.4782;;;;;;prediction;-0.00601;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0462;;0.4793;;;;;;prediction;-0.00717;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0480;;0.4804;;;;;;prediction;-0.00831;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0498;;0.4814;;;;;;prediction;-0.00947;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0517;;0.4825;;;;;;prediction;-0.01073;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0535;;0.4835;;;;;;prediction;-0.01210;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0554;;0.4845;;;;;;prediction;-0.01360;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0573;;0.4854;;;;;;prediction;-0.01519;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0592;;0.4863;;;;;;prediction;-0.01681;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0612;;0.4872;;;;;;prediction;-0.01840;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0631;;0.4881;;;;;;prediction;-0.01990;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0651;;0.4889;;;;;;prediction;-0.02123;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0671;;0.4898;;;;;;prediction;-0.02237;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0690;;0.4905;;;;;;prediction;-0.02334;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0710;;0.4913;;;;;;prediction;-0.02422;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0730;;0.4920;;;;;;prediction;-0.02509;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0751;;0.4927;;;;;;prediction;-0.02610;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0771;;0.4934;;;;;;prediction;-0.02727;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0792;;0.4940;;;;;;prediction;-0.02858;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0812;;0.4947;;;;;;prediction;-0.03000;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0833;;0.4952;;;;;;prediction;-0.03145;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0853;;0.4958;;;;;;prediction;-0.03286;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0874;;0.4963;;;;;;prediction;-0.03417;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0895;;0.4968;;;;;;prediction;-0.03536;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0916;;0.4973;;;;;;prediction;-0.03641;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0937;;0.4977;;;;;;prediction;-0.03730;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0958;;0.4981;;;;;;prediction;-0.03800;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0979;;0.4985;;;;;;prediction;-0.03855;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1000;;0.4988;;;;;;prediction;-0.03903;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1022;;0.4991;;;;;;prediction;-0.03949;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1043;;0.4994;;;;;;prediction;-0.03997;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1064;;0.4996;;;;;;prediction;-0.04050;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1085;;0.4999;;;;;;prediction;-0.04114;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1107;;0.5001;;;;;;prediction;-0.04187;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1128;;0.5002;;;;;;prediction;-0.04266;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1149;;0.5003;;;;;;prediction;-0.04349;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1171;;0.5004;;;;;;prediction;-0.04438;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1192;;0.5005;;;;;;prediction;-0.04529;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1213;;0.5005;;;;;;prediction;-0.04612;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1235;;0.5005;;;;;;prediction;-0.04687;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1256;;0.5005;;;;;;prediction;-0.04753;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1277;;0.5004;;;;;;prediction;-0.04808;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1298;;0.5003;;;;;;prediction;-0.04858;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1319;;0.5002;;;;;;prediction;-0.04917;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1340;;0.5000;;;;;;prediction;-0.04986;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1362;;0.4999;;;;;;prediction;-0.05065;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1383;;0.4996;;;;;;prediction;-0.05152;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1403;;0.4994;;;;;;prediction;-0.05241;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1424;;0.4991;;;;;;prediction;-0.05323;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1445;;0.4988;;;;;;prediction;-0.05391;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1466;;0.4985;;;;;;prediction;-0.05444;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1486;;0.4981;;;;;;prediction;-0.05481;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1507;;0.4977;;;;;;prediction;-0.05500;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1527;;0.4973;;;;;;prediction;-0.05501;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1548;;0.4968;;;;;;prediction;-0.05492;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1568;;0.4963;;;;;;prediction;-0.05478;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1588;;0.4958;;;;;;prediction;-0.05465;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1608;;0.4952;;;;;;prediction;-0.05456;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1628;;0.4947;;;;;;prediction;-0.05454;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1648;;0.4940;;;;;;prediction;-0.05462;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1667;;0.4934;;;;;;prediction;-0.05484;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1687;;0.4927;;;;;;prediction;-0.05522;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1706;;0.4920;;;;;;prediction;-0.05573;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1725;;0.4913;;;;;;prediction;-0.05634;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1744;;0.4906;;;;;;prediction;-0.05692;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1763;;0.4898;;;;;;prediction;-0.05744;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1782;;0.4890;;;;;;prediction;-0.05791;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1800;;0.4881;;;;;;prediction;-0.05826;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1818;;0.4873;;;;;;prediction;-0.05850;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1837;;0.4864;;;;;;prediction;-0.05870;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1855;;0.4855;;;;;;prediction;-0.05893;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1872;;0.4845;;;;;;prediction;-0.05926;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1890;;0.4835;;;;;;prediction;-0.05971;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1907;;0.4825;;;;;;prediction;-0.06023;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1924;;0.4815;;;;;;prediction;-0.06075;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1941;;0.4805;;;;;;prediction;-0.06122;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1958;;0.4794;;;;;;prediction;-0.06163;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1975;;0.4783;;;;;;prediction;-0.06193;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1991;;0.4772;;;;;;prediction;-0.06209;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2007;;0.4760;;;;;;prediction;-0.06207;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2023;;0.4749;;;;;;prediction;-0.06203;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2038;;0.4737;;;;;;prediction;-0.06195;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2054;;0.4724;;;;;;prediction;-0.06184;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2069;;0.4712;;;;;;prediction;-0.06171;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2084;;0.4699;;;;;;prediction;-0.06168;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2098;;0.4686;;;;;;prediction;-0.06174;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2112;;0.4673;;;;;;prediction;-0.06191;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2126;;0.4660;;;;;;prediction;-0.06220;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2140;;0.4647;;;;;;prediction;-0.06260;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2154;;0.4633;;;;;;prediction;-0.06305;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2167;;0.4619;;;;;;prediction;-0.06353;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2180;;0.4605;;;;;;prediction;-0.06403;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2193;;0.4590;;;;;;prediction;-0.06453;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2205;;0.4576;;;;;;prediction;-0.06500;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2217;;0.4561;;;;;;prediction;-0.06538;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2229;;0.4546;;;;;;prediction;-0.06572;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2241;;0.4531;;;;;;prediction;-0.06609;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2252;;0.4516;;;;;;prediction;-0.06654;;;;;;;;;;;;
