Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1994;10;30;00:00:00;49655.00;-1.02921269E+00;-1.13358964E+01;-7.51996125E-03;-3.22324340E+00;5.88437674E+00;-7.25946667E-03
1994;10;31;00:00:00;49656.00;-9.37653990E+00;-9.79284774E+00;-3.45754459E-04;6.38175057E-01;1.12284728E+01;4.84878196E-03
1994;11;01;00:00:00;49657.00;-7.32213405E+00;-6.79271854E+00;-2.63853976E-03;-6.52658177E+00;4.70752413E+00;5.12367321E-03
1994;11;02;00:00:00;49658.00;-3.99211411E-01;-1.02886517E+01;-2.06223252E-04;-1.47556773E+01;8.63198492E+00;1.06338459E-02
1994;11;03;00:00:00;49659.00;1.43637391E+00;-1.90307134E+01;6.03125464E-03;-1.66266447E+00;1.01281839E+01;1.17995416E-02
1994;11;04;00:00:00;49660.00;-2.38135991E+00;-1.78750685E+01;1.97776929E-02;1.04784075E+01;6.94220466E+00;2.50117562E-02
1994;11;05;00:00:00;49661.00;-4.39281503E+00;-9.81856294E+00;1.83897034E-02;5.38686127E+00;5.82515018E+00;1.32327957E-02
1994;11;06;00:00:00;49662.00;8.89120129E-01;-7.60554941E+00;8.32374804E-03;6.48074717E+00;5.17905993E+00;-2.04841445E-03
1994;11;07;00:00:00;49663.00;3.47145758E+00;-5.24802134E+00;4.04145654E-03;2.74190103E+00;-2.54334634E+00;3.08732353E-03
1994;11;08;00:00:00;49664.00;9.48543946E+00;2.76517651E+00;7.10827648E-04;-1.81389764E+00;-2.66179429E+00;-1.26423534E-03
1994;11;09;00:00:00;49665.00;1.26509208E+01;5.25612920E+00;-4.97920485E-03;7.90008691E+00;4.48628734E+00;-2.50774680E-03
1994;11;10;00:00:00;49666.00;1.49812117E+01;8.19619365E+00;-6.70190556E-03;1.14438085E+01;5.01337692E+00;-2.58203958E-03
1994;11;11;00:00:00;49667.00;1.46098464E+01;1.12978028E+01;-5.55602316E-03;7.08669418E+00;1.09740206E+01;-2.69841412E-04
1994;11;12;00:00:00;49668.00;1.20293955E+01;1.33720614E+01;-3.66736465E-03;9.25001379E+00;1.82443445E+01;1.12209261E-02
1994;11;13;00:00:00;49669.00;2.73952235E+00;1.46604007E+01;-7.08318526E-03;-4.11977256E-01;1.31896949E+01;4.97515375E-03
1994;11;14;00:00:00;49670.00;-5.07250812E-02;1.12092074E+01;-3.28842596E-03;-8.39671822E-02;1.18579115E+01;8.35837644E-03
1994;11;15;00:00:00;49671.00;-4.66673959E+00;1.13684090E+01;-5.63670145E-03;2.40218457E+00;1.40746832E+01;5.43345580E-03
1994;11;16;00:00:00;49672.00;-4.66751134E+00;8.51185782E+00;5.98910847E-04;-3.15949225E-01;1.25100867E+01;1.00859695E-02
1994;11;17;00:00:00;49673.00;3.50609090E+00;5.80064548E+00;-8.57180246E-03;4.19644075E-01;1.27557690E+01;3.41509355E-03
1994;11;18;00:00:00;49674.00;1.11323999E+01;9.20700178E+00;-4.49132176E-03;1.02976310E+00;3.67519379E+00;3.84664583E-03
1994;11;19;00:00:00;49675.00;4.55456877E+00;9.97076767E+00;-8.25925576E-03;-1.51580807E+00;9.27264120E+00;1.58325799E-03
1994;11;20;00:00:00;49676.00;3.56253411E+00;8.31893916E+00;-1.51672894E-02;-1.40584303E+00;8.21178460E+00;-4.83799151E-03
1994;11;21;00:00:00;49677.00;7.19018243E+00;5.06752047E+00;-1.25178324E-02;-6.81803217E+00;2.99217374E+00;-7.60316192E-03
1994;11;22;00:00:00;49678.00;9.66513254E+00;2.07182210E+00;-1.55407981E-02;-3.25066190E+00;-8.60752995E-01;-5.52196528E-03
1994;11;23;00:00:00;49679.00;1.19061888E+01;7.37636063E+00;-1.18277389E-02;8.29513143E+00;3.45715946E-01;-2.08673243E-03
1994;11;24;00:00:00;49680.00;8.41438902E+00;8.57233187E+00;-7.87031555E-03;-3.25922062E+00;6.51548518E+00;4.15628511E-03
1994;11;25;00:00:00;49681.00;3.85014958E+00;7.69834020E+00;-5.94293426E-03;2.58430606E+00;2.04361030E+01;1.34472357E-02
1994;11;26;00:00:00;49682.00;8.34615263E+00;2.94303706E+00;-6.07936335E-03;3.72572785E+00;1.22517403E+01;9.45284315E-03
1994;11;27;00:00:00;49683.00;4.20119474E+00;3.32891437E+00;-1.05945812E-02;-8.05701955E+00;2.85973836E+00;-9.34805438E-03
1994;11;28;00:00:00;49684.00;4.10939823E+00;5.70494779E+00;-1.24861437E-02;-3.04016400E+00;3.35633375E+00;-1.79280821E-02
1994;11;29;00:00:00;49685.00;2.36705172E+00;3.82280088E+00;-1.04749735E-02;-1.17246290E+00;4.94797028E+00;-8.99893189E-03
1994;11;30;00:00:00;49686.00;-2.01854794E+00;3.18400319E+00;-3.91251706E-03;-3.47264715E-01;1.39650812E+01;3.81395675E-03
1994;12;01;00:00:00;49687.00;3.86931656E+00;-5.05903933E+00;-5.74143836E-03;1.50787141E+00;1.50172990E+01;5.16591475E-03
1994;12;02;00:00:00;49688.00;7.89341900E+00;-7.88860748E+00;-1.31414624E-02;3.31944959E+00;9.11720941E+00;3.46243418E-03
1994;12;03;00:00:00;49689.00;3.03907934E+00;-1.98093707E+00;-1.39834368E-02;-2.91291531E+00;5.13146503E+00;4.14948848E-04
1994;12;04;00:00:00;49690.00;-9.40885421E-01;-5.86516147E+00;-3.09669196E-03;-6.83171540E+00;-5.16835578E+00;-3.45905803E-03
1994;12;05;00:00:00;49691.00;-1.28393880E+01;-2.41737394E+00;-5.06922635E-03;-6.95694606E+00;-5.76650510E+00;-4.41646825E-03
1994;12;06;00:00:00;49692.00;-1.86334723E+01;3.03637776E+00;-1.16317774E-02;-1.03358557E+01;2.20822581E+00;-5.93411906E-03
1994;12;07;00:00:00;49693.00;-1.97322051E+01;4.95692432E+00;-1.28223910E-02;-1.16385182E+01;9.04579010E+00;-1.87512532E-03
1994;12;08;00:00:00;49694.00;-1.96657165E+01;5.50847211E+00;-1.69272167E-02;-2.86400676E+00;1.26795652E+01;1.47515108E-03
1994;12;09;00:00:00;49695.00;-5.02753127E+00;1.18614142E+01;-1.30235521E-02;5.10222780E+00;8.37020656E+00;-2.94448263E-03
1994;12;10;00:00:00;49696.00;-2.21195765E+00;2.00759120E+01;-1.16189770E-02;3.36671701E-01;7.52843338E+00;-7.27509277E-03
1994;12;11;00:00:00;49697.00;7.00689504E+00;1.37447961E+01;-6.31184076E-03;1.25268808E+01;4.77399772E+00;-1.66183323E-02
1994;12;12;00:00:00;49698.00;9.12654791E+00;6.49759572E+00;-4.96826106E-03;9.59531557E+00;5.20645093E+00;-2.50172009E-03
1994;12;13;00:00:00;49699.00;8.28513943E+00;5.48095733E-01;-8.11277855E-03;1.25670409E+01;1.20984227E+01;1.55968801E-02
1994;12;14;00:00:00;49700.00;2.47186986E+00;-2.65250739E+00;-2.83429996E-03;5.25386522E+00;2.79576828E+00;1.63727747E-02
1994;12;15;00:00:00;49701.00;-6.51219533E+00;1.84767180E+00;-2.42724855E-04;5.90944886E+00;-3.16754612E+00;7.65312386E-03
1994;12;16;00:00:00;49702.00;1.13592519E+00;1.35132215E+01;9.69056534E-03;7.70321809E+00;3.04558594E+00;8.29999631E-03
1994;12;17;00:00:00;49703.00;4.14866011E+00;9.81097779E+00;9.38989974E-03;1.04239569E+01;6.30277534E+00;2.09673403E-02
1994;12;18;00:00:00;49704.00;-2.50607691E-01;5.27054552E+00;8.90260474E-03;1.23136878E+01;1.32793882E-01;1.67765376E-02
1994;12;19;00:00:00;49705.00;1.53306090E+00;2.38803141E+00;2.07017220E-02;1.07410248E+01;1.93687000E-01;9.90626142E-03
1994;12;20;00:00:00;49706.00;-3.31053371E-01;-2.96915526E+00;2.69613588E-02;7.71265434E+00;-3.90731076E+00;1.05549027E-02
1994;12;21;00:00:00;49707.00;3.53419149E-01;-1.07980547E+01;2.14926294E-02;1.09754681E+01;-3.82233134E+00;1.65162440E-02
1994;12;22;00:00:00;49708.00;-4.46820603E+00;-9.45436111E+00;4.91093675E-03;8.64862120E+00;-6.30229783E+00;1.04236811E-02
1994;12;23;00:00:00;49709.00;-5.05259716E+00;-5.86209307E+00;-1.16348612E-02;1.30169777E+01;-4.52602123E-01;-8.07819353E-04
1994;12;24;00:00:00;49710.00;1.94145423E+00;-8.60552164E+00;-1.55846279E-02;1.71976319E+01;-1.81972387E+00;-4.56186379E-03
1994;12;25;00:00:00;49711.00;3.81319025E+00;-6.48821255E+00;-1.25234765E-02;6.76982991E+00;-5.78311272E+00;-9.53149455E-04
1994;12;26;00:00:00;49712.00;3.07547960E+00;-1.17438528E+00;-3.80673845E-03;6.67754853E+00;2.18927346E+00;7.35268811E-03
1994;12;27;00:00:00;49713.00;-4.45003131E-01;-1.36008470E+00;2.10167044E-03;9.51961077E+00;7.51458053E+00;6.48442493E-03
1994;12;28;00:00:00;49714.00;6.97378791E+00;-5.91081740E+00;5.04418044E-03;2.05453974E+01;8.38217483E+00;-3.50218069E-04
1994;12;29;00:00:00;49715.00;4.49708899E+00;-1.64891970E+01;1.04890853E-02;8.20477062E+00;-3.95651752E-01;4.70041593E-03
1994;12;30;00:00:00;49716.00;-1.66269685E+00;-2.33012709E+01;1.93306904E-03;3.08723103E+00;-3.73651273E+00;3.27392447E-03
1994;12;31;00:00:00;49717.00;-3.82768812E-02;-1.65460711E+01;-4.85938336E-03;3.88567455E+00;2.06677341E+00;-3.67421373E-03
1995;01;01;00:00:00;49718.00;-8.16211079E+00;-7.38306053E+00;-6.08287786E-03;-2.46627842E+00;-3.24563313E+00;-2.33625924E-03
1995;01;02;00:00:00;49719.00;-1.72128652E+01;-1.64497097E-01;-8.41551046E-03;-9.74413222E+00;1.57151123E+00;1.23698811E-03
1995;01;03;00:00:00;49720.00;-2.23846266E+01;5.59033278E+00;-1.49183330E-02;-8.64127273E+00;4.16226799E+00;-4.70242941E-03
1995;01;04;00:00:00;49721.00;-2.08029123E+01;1.12374559E+01;-1.78393893E-02;-1.94576308E+00;9.23670057E+00;-1.78046694E-02
1995;01;05;00:00:00;49722.00;-1.03841643E+01;1.20075264E+01;-1.40287811E-02;2.77107019E+00;1.10312658E+01;-2.85933140E-02
1995;01;06;00:00:00;49723.00;-4.08136927E+00;1.17448553E+01;-9.47862056E-03;1.26133117E+01;1.24174380E+01;-2.45325450E-02
1995;01;07;00:00:00;49724.00;-4.21098567E+00;1.07098289E+01;-6.65420605E-03;9.69055252E+00;5.15069912E+00;-1.44280052E-02
1995;01;08;00:00:00;49725.00;-8.38241384E+00;7.62138686E+00;-5.22621186E-03;6.89799703E+00;7.66969500E-02;-1.23413957E-02
1995;01;09;00:00:00;49726.00;7.32949488E-02;2.07889922E+00;2.82233184E-03;-4.11023482E+00;-1.16266962E+00;-4.13328569E-03
1995;01;10;00:00:00;49727.00;2.34734409E-01;2.59135208E+00;-2.15756695E-03;-6.58073895E+00;9.59491446E-01;2.51537607E-03
1995;01;11;00:00:00;49728.00;3.21825277E+00;7.83066997E+00;-3.02407936E-03;-6.71701357E+00;4.26992969E+00;8.59123831E-03
1995;01;12;00:00:00;49729.00;1.70515576E+00;7.40915358E+00;-1.63691655E-03;-4.64475897E+00;3.24873038E-01;1.38189839E-02
1995;01;13;00:00:00;49730.00;-7.17341934E+00;1.08655762E+01;-3.84730096E-03;8.51417825E-01;5.27870010E+00;1.35929782E-02
1995;01;14;00:00:00;49731.00;-5.23981098E+00;8.24739488E+00;1.59031274E-03;1.65630214E+01;1.76697739E+01;1.87070955E-02
1995;01;15;00:00:00;49732.00;-2.81743637E+00;2.28150332E+00;9.60409343E-04;1.20203352E+01;3.79916515E+00;1.08120757E-02
1995;01;16;00:00:00;49733.00;4.31153338E+00;1.25159237E+00;-3.32351996E-03;1.43385518E+01;7.77683357E+00;-2.66385137E-03
1995;01;17;00:00:00;49734.00;1.09479729E+01;-2.64651757E+00;8.84526948E-04;1.23347904E+01;6.56674463E-01;-8.15305637E-03
1995;01;18;00:00:00;49735.00;1.05520174E+01;-2.66137773E+00;7.36253704E-03;2.29517091E+01;7.54896978E+00;-4.62425910E-05
1995;01;19;00:00:00;49736.00;8.57239811E+00;1.75185401E+00;1.07102682E-02;1.56722084E+01;5.81162765E-02;6.92242656E-03
1995;01;20;00:00:00;49737.00;-3.85649631E-01;2.74971223E-01;1.10307669E-02;-7.86026355E-01;-6.90320113E-01;1.34341210E-02
1995;01;21;00:00:00;49738.00;-3.01012866E+00;7.87040243E-01;8.42999214E-03;-2.38485478E+00;4.10844218E-01;1.58351013E-02
1995;01;22;00:00:00;49739.00;-5.95850681E+00;8.19553097E+00;4.29201214E-03;-2.31329583E+00;1.55427609E+00;1.05423655E-02
1995;01;23;00:00:00;49740.00;-3.53649248E+00;1.06836983E+01;7.62115484E-03;-3.06271782E+00;7.05633721E+00;1.28255166E-02
1995;01;24;00:00:00;49741.00;-6.21067387E+00;4.29793646E+00;6.98861024E-03;1.42498437E+00;8.76603143E+00;1.45374899E-02
1995;01;25;00:00:00;49742.00;-5.90178014E+00;8.58797465E+00;6.44032504E-03;4.83102832E+00;5.42498471E+00;1.53058984E-02
1995;01;26;00:00:00;49743.00;-6.58333360E+00;1.59105725E+01;2.48752774E-03;-1.32823135E+00;5.13888340E+00;1.82494898E-02
1995;01;27;00:00:00;49744.00;-8.35412697E+00;9.46436430E+00;-4.87186058E-04;-4.16615610E+00;-4.67556641E+00;1.46811804E-02
1995;01;28;00:00:00;49745.00;-1.69836232E+01;9.37056115E+00;-5.87409036E-03;-1.31967652E+01;-2.13048749E+00;1.56021320E-02
1995;01;29;00:00:00;49746.00;-1.75057558E+01;6.82111300E+00;1.81469554E-03;-6.98553796E+00;5.14095536E+00;2.31327919E-02
1995;01;30;00:00:00;49747.00;-2.16588206E+01;-2.07381277E+00;9.05484884E-03;-1.72137465E+01;-2.52949051E+00;2.33897745E-02
1995;01;31;00:00:00;49748.00;-2.37072679E+01;-8.70978032E+00;1.19527614E-03;-8.28099411E+00;7.14080491E+00;1.32241423E-02
1995;02;01;00:00:00;49749.00;-1.76709798E+01;-1.27720725E+01;1.88465424E-03;1.53523357E-01;4.48131451E+00;1.21884112E-02
1995;02;02;00:00:00;49750.00;-2.44913218E+01;-1.29182584E+01;-2.64182575E-03;-4.15233219E+00;1.74334186E+00;1.37952898E-02
1995;02;03;00:00:00;49751.00;-1.94512882E+01;-1.51961269E+01;-9.51705076E-03;-2.29423117E+00;-4.82376520E+00;5.01988101E-03
1995;02;04;00:00:00;49752.00;-2.10949639E+01;-7.81611548E+00;-1.96373561E-02;-4.99793053E+00;-4.01921422E+00;3.34482243E-03
1995;02;05;00:00:00;49753.00;-1.44012426E+01;-8.97543607E+00;-1.86192809E-02;-5.09269633E+00;-8.85534840E+00;1.35919842E-02
1995;02;06;00:00:00;49754.00;-1.86522403E+01;1.42826900E+00;-8.81895216E-03;-3.82368938E+00;3.30542300E+00;1.17472075E-02
1995;02;07;00:00:00;49755.00;-8.57542505E+00;1.04377434E+01;4.18013905E-03;6.27595239E+00;1.60630587E+01;2.39307659E-02
1995;02;08;00:00:00;49756.00;-7.22061481E+00;1.51507327E+01;-2.03218395E-03;-3.25572041E+00;7.15617955E+00;2.19236531E-02
1995;02;09;00:00:00;49757.00;-6.95400035E+00;1.68324090E+01;-6.28055265E-03;-6.23059238E+00;8.42023191E+00;1.70108169E-02
1995;02;10;00:00:00;49758.00;-1.00902552E+00;1.37162461E+01;-1.57107624E-02;-1.17556964E+01;4.90045429E+00;2.87331953E-03
1995;02;11;00:00:00;49759.00;2.49235103E+00;9.01323099E+00;-1.13996490E-02;-8.85021985E+00;3.21256685E+00;1.31011656E-02
1995;02;12;00:00:00;49760.00;-3.93172443E+00;6.00422852E+00;-9.96636296E-03;-1.24510074E+01;8.64940957E-01;2.45717244E-02
1995;02;13;00:00:00;49761.00;-1.24644714E+01;1.59224024E+00;-1.07666276E-02;-1.54602751E+01;5.01929085E-01;2.56755434E-02
1995;02;14;00:00:00;49762.00;-1.27708811E+01;-3.46951679E+00;-9.52518266E-03;-9.58422520E+00;1.13947527E+00;2.93303800E-02
1995;02;15;00:00:00;49763.00;-2.32908773E+01;2.10612611E+00;-1.07185832E-02;-1.61703644E+01;-3.20819456E-01;1.52841320E-02
1995;02;16;00:00:00;49764.00;-2.05572719E+01;6.76135953E-01;-5.72222115E-03;-6.80737694E+00;4.09115759E+00;1.38142937E-02
1995;02;17;00:00:00;49765.00;-7.90535190E+00;-1.71906764E+00;-4.24809875E-03;-1.11901724E+01;-3.50125777E+00;1.50968326E-02
1995;02;18;00:00:00;49766.00;-5.82403002E+00;-7.97659439E+00;-5.99267845E-03;-1.51151008E+01;-7.53686737E-01;2.25078364E-02
1995;02;19;00:00:00;49767.00;-3.46752961E+00;-9.58462321E+00;-4.20681936E-03;-6.54833309E+00;1.42482141E+00;1.75757507E-02
1995;02;20;00:00:00;49768.00;-8.48572432E+00;-1.11408870E+01;-5.41651656E-03;-5.10854571E+00;1.24894930E+00;7.78960486E-03
1995;02;21;00:00:00;49769.00;-1.01804369E+01;-1.56022298E+01;-4.62145146E-03;4.08697055E+00;1.41791557E+00;3.65127599E-03
1995;02;22;00:00:00;49770.00;3.97564319E-01;-1.29480995E+01;-1.20179306E-03;-1.17793878E+01;-1.02003902E+01;3.30090378E-03
1995;02;23;00:00:00;49771.00;2.98114001E+00;-7.37898639E+00;-8.02472646E-03;-1.51069584E+01;-9.84550465E+00;1.05761778E-02
1995;02;24;00:00:00;49772.00;-1.28732971E-01;-2.43587931E+00;-8.30146665E-03;-7.05672099E+00;-4.06834964E+00;2.01324041E-02
1995;02;25;00:00:00;49773.00;3.97106459E-01;1.50174892E+00;-8.32096606E-03;-2.30755107E+00;-4.60945866E+00;1.09259740E-02
1995;02;26;00:00:00;49774.00;7.11966466E+00;7.44597625E+00;8.06044409E-06;-5.65497739E-01;2.39573252E+00;1.27027218E-02
1995;02;27;00:00:00;49775.00;7.64280767E+00;7.96078870E+00;2.16933034E-03;-6.49769897E+00;1.30546183E+01;1.46286661E-02
1995;02;28;00:00:00;49776.00;7.04256477E+00;4.86557895E+00;-4.50931866E-03;-6.45690408E+00;8.29797777E+00;9.64827201E-03
1995;03;01;00:00:00;49777.00;3.36130203E+00;4.29265448E+00;-3.18634636E-03;-1.10248484E+01;-3.69029932E+00;6.76369930E-03
1995;03;02;00:00:00;49778.00;-5.02693799E+00;6.38995009E+00;8.54041646E-04;-4.02859643E+00;5.99900702E+00;1.35995868E-02
1995;03;03;00:00:00;49779.00;-1.22053806E+00;6.58891153E+00;-8.28507858E-04;-2.98290687E+00;-2.21008037E-02;1.17816920E-02
1995;03;04;00:00:00;49780.00;-2.49101429E+00;-1.52475174E+00;4.82509742E-04;-9.56885030E+00;-7.46413905E+00;1.47970910E-02
1995;03;05;00:00:00;49781.00;-1.21229185E+01;1.12714932E+00;1.09961841E-02;-8.23579226E+00;-4.75079737E+00;2.18010559E-02
1995;03;06;00:00:00;49782.00;-1.08245071E+01;1.88300473E-01;1.57951229E-02;-5.91184516E+00;-2.07841371E-01;2.21364621E-02
1995;03;07;00:00:00;49783.00;-1.01541041E+01;-7.41160291E+00;1.78302263E-02;-6.18952966E+00;-1.79979666E+01;1.83141724E-02
1995;03;08;00:00:00;49784.00;-1.15895093E+01;-1.23973177E+00;1.64329586E-02;1.91998548E+00;-4.02885289E+00;2.21725977E-02
1995;03;09;00:00:00;49785.00;-1.98329151E-01;-4.81172158E+00;1.78579102E-02;9.88691126E+00;-2.54965977E+00;2.78940910E-02
1995;03;10;00:00:00;49786.00;-1.72518401E+00;-1.22930459E+01;8.81809554E-03;1.02362214E+01;-1.73055088E+01;2.85241838E-02
1995;03;11;00:00:00;49787.00;-2.23313816E+00;-3.47689175E+00;-3.41054775E-03;2.56761488E+01;-1.09688085E+01;1.65516317E-02
1995;03;12;00:00:00;49788.00;-4.08488263E+00;3.32803358E+00;5.90633135E-03;1.52436821E+01;6.48680443E+00;1.75072935E-02
1995;03;13;00:00:00;49789.00;-4.30102795E+00;1.31960191E+00;1.08615582E-02;8.32563729E-01;6.20467818E+00;1.98591943E-02
1995;03;14;00:00:00;49790.00;4.11049172E+00;-2.28685657E-01;1.30326734E-02;-7.20899657E+00;8.29965669E-02;2.61718720E-02
1995;03;15;00:00:00;49791.00;-4.65524950E+00;-2.66018022E+00;5.94576744E-03;-5.28690604E+00;-6.82896501E+00;1.75528863E-02
1995;03;16;00:00:00;49792.00;-1.27008496E+01;-8.66291634E+00;1.27636085E-03;2.40336130E+00;-7.24731310E-01;7.53351004E-03
1995;03;17;00:00:00;49793.00;-4.46897707E+00;-1.29702770E+01;3.20736435E-05;7.12399605E+00;-4.93000281E+00;6.93433722E-03
1995;03;18;00:00:00;49794.00;-2.84793334E+00;-1.09485575E+01;-2.09030766E-03;1.71708157E+00;-6.15812997E+00;5.50597102E-03
1995;03;19;00:00:00;49795.00;4.76994582E+00;-1.83945974E+01;-2.43581735E-03;-1.10008302E+01;-8.83210875E+00;7.68302590E-03
1995;03;20;00:00:00;49796.00;7.12031064E+00;-2.26916699E+01;7.63288946E-04;-1.17630501E+01;-1.64259625E+01;1.11985991E-02
1995;03;21;00:00:00;49797.00;8.73183463E+00;-2.07803549E+01;-1.53380576E-03;-7.13372187E+00;-1.52062006E+01;8.85972532E-03
1995;03;22;00:00:00;49798.00;4.33710359E+00;-1.76720152E+01;-1.38892584E-02;1.12609806E+01;1.30838044E+00;-5.82363794E-03
1995;03;23;00:00:00;49799.00;-9.01264341E-01;-1.86558477E+01;-2.59200665E-02;2.09314782E+01;-7.71855515E+00;-1.49080650E-02
1995;03;24;00:00:00;49800.00;-9.77815601E-01;-1.36324368E+01;-2.97682909E-02;1.19002143E+01;-5.46053545E+00;-1.64422589E-02
1995;03;25;00:00:00;49801.00;4.45096273E+00;-3.69957666E+00;-1.86519905E-02;1.12328442E+01;9.05770123E-01;-1.00111962E-02
1995;03;26;00:00:00;49802.00;3.25641356E+00;3.16798463E+00;-1.38862985E-02;5.28266402E+00;1.31485970E+00;-5.48798915E-03
1995;03;27;00:00:00;49803.00;2.51215073E+00;1.06621437E+01;-1.65629467E-02;7.82094766E+00;9.84728870E+00;-1.33658103E-02
1995;03;28;00:00:00;49804.00;1.01555826E+01;1.36205434E+01;-1.64194566E-02;8.30407599E-01;9.96306861E+00;-6.68937720E-03
1995;03;29;00:00:00;49805.00;1.63082087E+01;1.01815690E+01;-1.82785407E-02;3.84881234E+00;1.06411813E+01;-6.04509021E-03
1995;03;30;00:00:00;49806.00;1.31625652E+01;2.79931664E+00;-1.16943624E-02;-3.78479284E+00;-5.52588834E+00;-1.05250269E-02
1995;03;31;00:00:00;49807.00;7.14385714E+00;1.00274613E+01;-1.23606674E-02;-1.04875135E+00;-2.47624178E+00;-1.38534234E-02
1995;04;01;00:00:00;49808.00;4.95265595E+00;1.44932087E+01;-7.53510225E-03;2.30024183E+00;7.17796015E+00;-5.81981863E-03
1995;04;02;00:00:00;49809.00;8.49883899E-01;8.64169292E+00;-7.14294726E-03;9.42778622E+00;6.60718173E+00;-4.42058888E-03
1995;04;03;00:00:00;49810.00;9.96848359E-01;9.81615838E+00;-1.05435840E-02;1.16124430E+01;1.48179618E-01;-3.18452051E-03
1995;04;04;00:00:00;49811.00;-4.08501427E+00;1.79159718E+01;-5.34546735E-03;1.64851773E+01;6.05787108E+00;5.71013163E-03
1995;04;05;00:00:00;49812.00;-6.27164671E+00;1.80155701E+01;2.41152734E-03;-1.71389814E-01;1.04170665E+01;1.17916578E-02
1995;04;06;00:00:00;49813.00;-3.13371181E+00;1.32779509E+01;5.56598484E-03;-1.03278050E+00;5.57654359E+00;1.31214650E-02
1995;04;07;00:00:00;49814.00;6.83772899E+00;1.01521023E+01;2.56347274E-03;-7.94778718E+00;-2.94952936E+00;5.34849268E-03
1995;04;08;00:00:00;49815.00;1.62289272E+00;3.54294514E+00;-5.20685106E-03;1.65762347E+00;-6.02508884E+00;-6.38043989E-03
1995;04;09;00:00:00;49816.00;-2.47275547E+00;5.50364526E+00;-4.75502385E-03;1.05059058E+01;-1.02765669E+01;-8.27455208E-03
1995;04;10;00:00:00;49817.00;2.31552301E+00;1.06843063E+01;-1.06762435E-03;1.28699353E+01;-3.92468516E+00;-9.04989977E-04
1995;04;11;00:00:00;49818.00;7.77263482E+00;1.66816129E+01;1.98951457E-05;1.81153159E+01;-2.02367365E+00;9.43522893E-03
1995;04;12;00:00:00;49819.00;3.62240283E+00;2.29719210E+01;-8.72173796E-03;1.26283105E+01;3.82059347E+00;1.11897976E-02
1995;04;13;00:00:00;49820.00;1.03732437E+01;2.55889512E+01;-1.61660797E-02;8.10930505E+00;2.14979606E+00;1.07017294E-02
1995;04;14;00:00:00;49821.00;1.33721050E+01;2.31669971E+01;-1.19311093E-02;-5.41954728E+00;5.41958376E+00;2.07754243E-02
1995;04;15;00:00:00;49822.00;6.66102526E+00;1.79621923E+01;-2.01956306E-03;4.60208037E+00;1.66625149E+01;1.86334740E-02
1995;04;16;00:00:00;49823.00;7.42121547E+00;1.45328020E+01;4.93976395E-03;1.00949691E+01;5.93257254E+00;4.18222038E-03
1995;04;17;00:00:00;49824.00;1.69169079E+01;1.56055725E+01;2.21954915E-03;3.81205067E+00;5.86784478E-01;9.73611946E-04
1995;04;18;00:00:00;49825.00;2.65879186E+01;1.12517556E+01;2.62388305E-03;1.94246363E+00;1.88717537E+00;6.72333971E-03
1995;04;19;00:00:00;49826.00;2.41367978E+01;4.78000743E+00;1.38461684E-03;5.69450272E+00;1.57051813E+00;1.00045672E-03
1995;04;20;00:00:00;49827.00;3.26296965E+01;4.17472125E+00;1.96343695E-03;1.83637320E+01;2.90841317E+00;3.68952081E-04
1995;04;21;00:00:00;49828.00;3.15164934E+01;1.07467553E+01;9.31337354E-03;1.58744605E+01;7.39395544E+00;1.24991220E-02
1995;04;22;00:00:00;49829.00;2.63730144E+01;1.11052054E+01;1.25922888E-02;2.88305593E+01;1.42737519E+01;2.26183360E-02
1995;04;23;00:00:00;49830.00;2.18675797E+01;1.47045363E+01;8.90857395E-03;1.41371825E+01;5.53110488E+00;1.96534117E-02
1995;04;24;00:00:00;49831.00;2.14288245E+01;8.68704014E+00;7.51930704E-03;5.08544117E+00;7.84787012E+00;2.23052333E-02
1995;04;25;00:00:00;49832.00;1.72116748E+01;6.96443555E+00;5.18278004E-03;2.69930342E+00;1.14172193E+01;2.96108174E-02
1995;04;26;00:00:00;49833.00;1.39714347E+01;1.13888511E+00;9.21926847E-04;-7.42767237E+00;4.94885176E+00;2.29094010E-02
1995;04;27;00:00:00;49834.00;4.50468588E+00;1.40822481E+00;1.30711844E-03;-3.83093020E+00;3.46442912E+00;1.79083754E-02
1995;04;28;00:00:00;49835.00;-6.56093841E-01;5.26705948E+00;-3.39873756E-03;-1.46125562E+01;2.96246639E+00;6.23908898E-03
1995;04;29;00:00:00;49836.00;-4.66940932E+00;8.08404971E+00;-1.51790701E-02;-1.37891792E+00;1.12201144E+01;-6.86771135E-03
1995;04;30;00:00:00;49837.00;3.64912587E+00;4.91634693E+00;-2.12716452E-02;-1.18967374E+01;-6.98750787E-01;-1.26440973E-03
1995;05;01;00:00:00;49838.00;-6.19075791E+00;1.26184972E+01;-9.74221816E-03;-1.22672799E+01;6.69695736E+00;1.49122987E-02
1995;05;02;00:00:00;49839.00;-3.72473180E+00;1.66282975E+01;4.05450635E-03;-2.80301133E+00;9.54852974E+00;2.18555129E-02
1995;05;03;00:00:00;49840.00;1.01765960E+00;1.82670764E+01;1.27935652E-02;-1.58540459E+00;2.77882411E+00;1.54200125E-02
1995;05;04;00:00:00;49841.00;3.35917727E+00;1.15995659E+01;2.76388974E-03;6.26798262E+00;2.77539712E-01;1.45863661E-02
