Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;03;02;12:00:00;49778.500;5.143545888117456e-08;-4.610583528815842e-08;-2.407775273854517e-10;6.283907116272220e-09;-5.191141851206425e-08;4.940722187196139e-09
1995;03;02;15:00:00;49778.625;4.781278205572522e-08;-4.600713937821626e-08;-2.406718264024381e-10;2.033291587027194e-08;-7.709762615503229e-08;4.964215258001252e-09
1995;03;02;18:00:00;49778.750;4.363429020509452e-08;-3.816365075258406e-08;-2.592259302340026e-10;4.561792535722419e-08;-8.416281835142702e-08;5.043448115876722e-09
1995;03;02;21:00:00;49778.875;3.620048985377927e-08;-3.886955926872872e-08;-2.681448410681213e-10;-1.812057622528056e-08;-3.004658889532782e-08;5.212941300601871e-09
1995;03;03;00:00:00;49779.0;2.681884055270505e-08;-4.155170538092163e-08;-2.830248458367552e-10;-1.628496606791932e-08;2.610888238336164e-08;5.328139780832377e-09
1995;03;03;03:00:00;49779.125;2.208812092443571e-08;-4.505364889325694e-08;-2.652168273217163e-10;4.167232262882711e-08;6.923891597097492e-08;5.360857903424812e-09
1995;03;03;06:00:00;49779.250;1.978919559105084e-08;-3.975314061546548e-08;-2.550519669654139e-10;9.148697867713394e-08;1.062509235363178e-07;5.423040788528631e-09
1995;03;03;09:00:00;49779.375;1.928951375272252e-08;-3.677076378596209e-08;-2.627311939720171e-10;8.101899176034104e-08;8.794965386802163e-08;5.561538263087277e-09
1995;03;03;12:00:00;49779.500;1.655910178029416e-08;-2.818689470381577e-08;-2.652949924566804e-10;1.077395446969595e-07;4.206599501516933e-08;5.674222587937490e-09
1995;03;03;15:00:00;49779.625;2.076273862953086e-08;-1.628271719734227e-08;-2.314278686712638e-10;4.121509416688252e-08;-1.711059469727324e-08;5.828623538979007e-09
1995;03;03;18:00:00;49779.750;1.976414807161654e-08;-5.439697162375324e-09;-2.056495415276935e-10;-2.422864969432403e-08;-2.560202820797871e-08;5.979051102296731e-09
1995;03;03;21:00:00;49779.875;1.510941879805256e-08;-9.207482809998799e-10;-2.201564419288605e-10;-4.419325642713453e-08;4.718942992260383e-08;6.094791204636101e-09
1995;03;04;00:00:00;49780.0;1.109388226888269e-08;9.930532194305311e-09;-2.363682246290344e-10;-3.657912036047428e-08;1.379138240380270e-07;6.200652062097357e-09
1995;03;04;03:00:00;49780.125;6.811977354960065e-09;1.717032638341081e-08;-2.330694130667429e-10;3.971423988243097e-09;1.328034983265889e-07;6.296212720354601e-09
1995;03;04;06:00:00;49780.250;8.238716479192114e-09;2.595952486995583e-08;-2.149349641661836e-10;3.786958358868026e-08;1.085546846845713e-07;6.339798037884377e-09
1995;03;04;09:00:00;49780.375;6.838798444882578e-09;3.670073653469843e-08;-2.047889212786573e-10;6.019423153916356e-08;1.136591118421322e-07;6.380351716801229e-09
1995;03;04;12:00:00;49780.500;2.409266224596596e-09;4.320812324953965e-08;-2.176829453831145e-10;7.618904216324856e-08;8.317300196913736e-08;6.463171526755832e-09
1995;03;04;15:00:00;49780.625;2.323061970574852e-09;4.502970069216919e-08;-2.358586170108716e-10;7.809112216656564e-08;4.256434361504771e-09;6.554539020571082e-09
1995;03;04;18:00:00;49780.750;4.194336271456144e-09;4.878505136814931e-08;-2.556027647044294e-10;8.521403914215577e-08;-5.917577271790325e-08;6.605562129412376e-09
1995;03;04;21:00:00;49780.875;3.773573361124317e-09;4.807183725598607e-08;-2.575646358164789e-10;8.066936438356563e-09;-4.224305528370017e-08;6.603217693433157e-09
1995;03;05;00:00:00;49781.0;2.521286511556330e-09;4.389274912098163e-08;-2.528081862825798e-10;-6.778618085621743e-08;1.814340665879051e-09;6.611633354450170e-09
1995;03;05;03:00:00;49781.125;2.617561757496443e-09;4.597678431377717e-08;-2.499111573739316e-10;-6.101416283725089e-08;3.608466483124700e-08;6.712186082589448e-09
1995;03;05;06:00:00;49781.250;5.120452671904455e-09;5.106708523251736e-08;-2.387535898689160e-10;-2.147827175584801e-08;6.589817634230425e-08;6.815544638534579e-09
1995;03;05;09:00:00;49781.375;2.364603490819881e-09;5.329874907017879e-08;-2.410701066834775e-10;-3.872546060668750e-08;8.646069738565141e-08;6.819761193238160e-09
1995;03;05;12:00:00;49781.500;6.027266075700083e-09;5.045053952723969e-08;-2.502251637410985e-10;-1.342012728871364e-08;1.018971723342516e-07;6.839200216275761e-09
1995;03;05;15:00:00;49781.625;1.158694326436398e-08;4.281327106666329e-08;-2.734961856367312e-10;-2.010215012746247e-10;7.447143943956373e-08;6.769803332670956e-09
1995;03;05;18:00:00;49781.750;1.793398182161265e-08;4.238055311956960e-08;-3.009806456954582e-10;1.427499780239427e-08;3.787828626761788e-08;6.693497189784897e-09
1995;03;05;21:00:00;49781.875;2.323091128494612e-08;4.027661429599816e-08;-3.152205431880799e-10;-4.047173471441932e-08;7.549623179669515e-08;6.730708009929117e-09
1995;03;06;00:00:00;49782.0;2.577127835053848e-08;3.451668976971893e-08;-3.516117721247320e-10;-6.832497321169524e-08;1.414484261629744e-07;6.772037864697827e-09
1995;03;06;03:00:00;49782.125;2.888868754590946e-08;3.232577732898174e-08;-3.860299512252886e-10;-1.756144265056213e-08;1.413100365831614e-07;6.781402555088132e-09
1995;03;06;06:00:00;49782.250;3.591680145446735e-08;2.698499171211907e-08;-4.142068013667400e-10;5.202632373481980e-08;1.254567551572500e-07;6.755400929881718e-09
1995;03;06;09:00:00;49782.375;3.852013846344464e-08;2.295101641084109e-08;-4.579687830891757e-10;3.389936893504481e-08;1.498261978338182e-07;6.761252049937457e-09
1995;03;06;12:00:00;49782.500;4.273096614358565e-08;1.986846443431554e-08;-4.972171825243368e-10;3.572086473030744e-08;1.565240496398551e-07;6.802111056924657e-09
1995;03;06;15:00:00;49782.625;5.092196912970003e-08;1.820816173376262e-08;-5.325601567541262e-10;2.530265672454345e-08;1.401277711289960e-07;6.862122588243717e-09
1995;03;06;18:00:00;49782.750;5.799837174827172e-08;2.100355956000489e-08;-5.719608926795433e-10;3.958250850068991e-08;1.235685684621865e-07;6.915992246737132e-09
1995;03;06;21:00:00;49782.875;5.963807448471863e-08;1.245498380021112e-08;-5.921740400666858e-10;6.266625020095253e-08;1.603682395916815e-07;6.905076694007739e-09
1995;03;07;00:00:00;49783.0;5.919431471077174e-08;6.518087052254428e-10;-6.117301382871280e-10;9.034743521585308e-08;1.927958303908657e-07;6.890685531311638e-09
1995;03;07;03:00:00;49783.125;5.728446191600407e-08;-6.673899240581975e-09;-6.482825595315799e-10;9.989476192471343e-08;1.521467599061790e-07;6.966313058174380e-09
1995;03;07;06:00:00;49783.250;5.799620938201234e-08;-1.712865111554829e-08;-6.666541352062902e-10;7.764031221209314e-08;1.024090562665407e-07;7.033269973315766e-09
1995;03;07;09:00:00;49783.375;5.290261743459305e-08;-2.331450956843809e-08;-6.709233478974062e-10;8.998309579646603e-08;9.229505359879141e-08;7.039058370233843e-09
1995;03;07;12:00:00;49783.500;4.964595815595369e-08;-2.881112453614748e-08;-6.923603214515081e-10;1.175456690108737e-07;9.684711989092924e-08;7.078661318069069e-09
1995;03;07;15:00:00;49783.625;4.693906204519056e-08;-3.611108541596814e-08;-6.837559238523023e-10;1.477122697703208e-07;8.007775695558861e-08;7.057803811040677e-09
1995;03;07;18:00:00;49783.750;4.715378123971164e-08;-4.034741927227697e-08;-6.622371042264299e-10;1.766149148499450e-07;6.486075680656524e-08;6.994457980897587e-09
1995;03;07;21:00:00;49783.875;4.248382103032023e-08;-4.888525552078095e-08;-6.646734295928935e-10;1.366013380176275e-07;2.607359078022344e-08;6.982032213409391e-09
1995;03;08;00:00:00;49784.0;3.710187375967864e-08;-5.979196842032759e-08;-6.460780634536751e-10;1.054415949897006e-07;5.188784034829882e-09;6.990787198734567e-09
1995;03;08;03:00:00;49784.125;2.996374152344315e-08;-7.355261341558683e-08;-6.521852008495223e-10;1.391819771330778e-07;4.091031471669368e-08;6.969919142760881e-09
1995;03;08;06:00:00;49784.250;2.580219759750839e-08;-7.661146510559859e-08;-6.842474457138694e-10;1.843323484631786e-07;6.665510822343763e-08;7.008589690888056e-09
1995;03;08;09:00:00;49784.375;1.599188595203477e-08;-8.009163333567669e-08;-6.736718300135684e-10;1.428355001311111e-07;7.996839085621155e-09;7.051970374866901e-09
1995;03;08;12:00:00;49784.500;4.830872765924203e-09;-8.939160824670049e-08;-6.459525350804288e-10;1.582630512881015e-07;-1.698124533702866e-08;7.084563968295038e-09
1995;03;08;15:00:00;49784.625;-7.970191324213023e-09;-9.333598007243420e-08;-6.453921624359784e-10;1.337091085797527e-07;-3.347826350365539e-08;7.099028324599736e-09
1995;03;08;18:00:00;49784.750;-1.796219058935730e-08;-8.936978233165023e-08;-6.526241592670300e-10;9.502599933860457e-08;-2.346908055449498e-08;7.101637057148522e-09
1995;03;08;21:00:00;49784.875;-3.052530567809995e-08;-8.969676091248978e-08;-6.259829280728216e-10;6.021986994896690e-08;-1.035367110423728e-08;7.170436683798688e-09
1995;03;09;00:00:00;49785.0;-4.580550141350222e-08;-9.311786521886202e-08;-6.085836777253890e-10;7.589936884510191e-08;2.735517993233397e-08;7.231515920207302e-09
1995;03;09;03:00:00;49785.125;-5.689102782724363e-08;-1.016379206043393e-07;-6.023160338769500e-10;9.292363069673921e-08;-4.108446460299220e-09;7.287177576002251e-09
1995;03;09;06:00:00;49785.250;-6.501738720566941e-08;-1.051184541214169e-07;-5.876017525887019e-10;1.240761421851188e-07;-5.165239271261311e-08;7.295049181351927e-09
1995;03;09;09:00:00;49785.375;-8.229641573608657e-08;-1.076347881157146e-07;-5.588120869737781e-10;9.908892631893900e-08;-3.948566079675957e-08;7.337051350523348e-09
1995;03;09;12:00:00;49785.500;-9.570824449475111e-08;-1.185315384515438e-07;-5.387107500229983e-10;8.365685031710373e-08;-1.471377574385577e-08;7.448415962341456e-09
1995;03;09;15:00:00;49785.625;-1.041117640760612e-07;-1.244090913905444e-07;-5.185006178090761e-10;5.338206167004306e-08;-4.790511474212080e-08;7.531744266024010e-09
1995;03;09;18:00:00;49785.750;-1.083063844780376e-07;-1.287043929413485e-07;-4.788010802597528e-10;3.594427560382725e-08;-6.409901494793844e-08;7.611781137002039e-09
1995;03;09;21:00:00;49785.875;-1.148627264311727e-07;-1.306019521834201e-07;-4.561653517660466e-10;3.997684991227545e-08;2.060826797489034e-08;7.676100939138527e-09
1995;03;10;00:00:00;49786.0;-1.218354807796513e-07;-1.393963283082872e-07;-4.328977027240341e-10;5.336210372548226e-08;8.885200983094002e-08;7.731395487784210e-09
1995;03;10;03:00:00;49786.125;-1.219232562689737e-07;-1.581562945488167e-07;-4.499348588580864e-10;8.179666905059009e-08;1.090550131190155e-07;7.884803729440267e-09
1995;03;10;06:00:00;49786.250;-1.225904146718876e-07;-1.710094417259279e-07;-4.635974846227556e-10;1.000182022161426e-07;8.517037395832518e-08;7.989822886450890e-09
1995;03;10;09:00:00;49786.375;-1.235595120371839e-07;-1.798404649853506e-07;-4.497270673369384e-10;1.262061914555048e-07;5.570100260037571e-08;8.004182890161647e-09
1995;03;10;12:00:00;49786.500;-1.218289490533749e-07;-1.932250796117942e-07;-4.520393321471016e-10;1.412685253507396e-07;3.604567859805890e-08;8.070880766297021e-09
1995;03;10;15:00:00;49786.625;-1.164618770114017e-07;-2.064748793206223e-07;-4.590057524660818e-10;1.041478304857808e-07;-1.139734807886656e-08;8.108154917382251e-09
1995;03;10;18:00:00;49786.750;-1.150358107719982e-07;-2.208096223398559e-07;-4.701719334868214e-10;4.468215524391655e-08;-4.687897409469422e-08;8.154630466030877e-09
1995;03;10;21:00:00;49786.875;-1.150382522120094e-07;-2.315629772793403e-07;-4.638871076919483e-10;8.030310825174155e-09;-1.199262768805402e-08;8.223351809492169e-09
1995;03;11;00:00:00;49787.0;-1.183115405937488e-07;-2.392571578787452e-07;-4.684743782558749e-10;-3.169782691686651e-09;6.651591150106838e-08;8.277620138861937e-09
1995;03;11;03:00:00;49787.125;-1.190820658640330e-07;-2.593885824015133e-07;-4.609879825175397e-10;3.397498774537606e-08;1.242488815749874e-07;8.424052295014849e-09
1995;03;11;06:00:00;49787.250;-1.204283329870118e-07;-2.692803751397751e-07;-4.463333450101712e-10;7.601269711965387e-08;1.328191612470210e-07;8.571437175687297e-09
1995;03;11;09:00:00;49787.375;-1.223858517503963e-07;-2.757155898165737e-07;-4.611308714610287e-10;1.118099500611750e-07;8.578449373315835e-08;8.616728633464290e-09
1995;03;11;12:00:00;49787.500;-1.247852883672611e-07;-2.829568087505482e-07;-4.813244026455205e-10;1.612536637491660e-07;5.206915281996077e-08;8.639031391245311e-09
1995;03;11;15:00:00;49787.625;-1.259545359104703e-07;-2.896304794911416e-07;-4.710672735442220e-10;1.390019144512187e-07;-2.788907136522970e-09;8.607665128680536e-09
1995;03;11;18:00:00;49787.750;-1.280249781195223e-07;-2.903691465592486e-07;-4.711249658211594e-10;1.003356797218711e-07;-2.655408671364070e-08;8.591110364968689e-09
1995;03;11;21:00:00;49787.875;-1.364714764998252e-07;-2.926898451183840e-07;-4.782171762783291e-10;6.991091213976725e-08;-5.179192673812174e-08;8.586785809511228e-09
1995;03;12;00:00:00;49788.0;-1.399678719611985e-07;-2.904018284345613e-07;-4.656192293050421e-10;3.808311424194424e-08;-3.900217406262469e-08;8.534457712886376e-09
1995;03;12;03:00:00;49788.125;-1.410185138669685e-07;-2.899691122318601e-07;-4.840008525338532e-10;2.634734143074826e-08;-6.161215716112006e-08;8.522909946076212e-09
1995;03;12;06:00:00;49788.250;-1.442892037965671e-07;-2.858399905582936e-07;-4.955140129860107e-10;-1.083275251139032e-09;-7.508861701138487e-08;8.490678762293667e-09
1995;03;12;09:00:00;49788.375;-1.472490982014742e-07;-2.807440443464593e-07;-5.051494926333706e-10;-5.264502811261212e-08;-6.654097050260985e-08;8.381738389771271e-09
1995;03;12;12:00:00;49788.500;-1.441263650936816e-07;-2.710075385184306e-07;-5.155070390170993e-10;-5.541878351714334e-08;-4.061827806917313e-08;8.259027977434407e-09
1995;03;12;15:00:00;49788.625;-1.362345258212542e-07;-2.605987376378890e-07;-5.469773567806360e-10;-5.067516339651277e-08;-2.435309810127635e-08;8.077628414627318e-09
1995;03;12;18:00:00;49788.750;-1.297956315810993e-07;-2.532301351935462e-07;-5.604713390713294e-10;-3.131760463908482e-08;6.816506306325940e-09;7.920748200415431e-09
1995;03;12;21:00:00;49788.875;-1.247588591944549e-07;-2.452348732985814e-07;-5.864735593461097e-10;-9.036827534732581e-09;-3.884862257360763e-08;7.806848076442407e-09
1995;03;13;00:00:00;49789.0;-1.172865015238131e-07;-2.331236361071089e-07;-6.219074909705015e-10;2.355650043752617e-09;-8.955845727914088e-08;7.672931392449479e-09
1995;03;13;03:00:00;49789.125;-1.090835767727808e-07;-2.224628895031746e-07;-6.779459960312652e-10;-5.325009410193803e-08;-1.333695877385053e-07;7.721383240567286e-09
1995;03;13;06:00:00;49789.250;-1.097209438570392e-07;-2.113006381618030e-07;-7.302612772389910e-10;-1.091833944064871e-07;-1.284027880459591e-07;7.769699297279917e-09
1995;03;13;09:00:00;49789.375;-1.114225974417011e-07;-1.986371013061463e-07;-7.374791394013686e-10;-1.480495522697459e-07;-9.903644039914958e-08;7.649338430755730e-09
1995;03;13;12:00:00;49789.500;-1.073386562289144e-07;-1.844118968201657e-07;-7.657192428390317e-10;-1.463124223739423e-07;-1.139457602584487e-08;7.536747699529401e-09
1995;03;13;15:00:00;49789.625;-9.699013776836347e-08;-1.709971864390619e-07;-7.353006617482662e-10;-1.065275622783791e-07;3.959503441845230e-08;7.429656555354267e-09
1995;03;13;18:00:00;49789.750;-9.207631183257240e-08;-1.599312866262476e-07;-7.085731195402099e-10;-3.916483671813486e-09;7.342805060651242e-08;7.363319764414578e-09
1995;03;13;21:00:00;49789.875;-9.217632095331157e-08;-1.572596174599406e-07;-7.024450925232580e-10;8.034677770092148e-08;5.178862863682909e-08;7.269078954561569e-09
1995;03;14;00:00:00;49790.0;-8.512182743104761e-08;-1.553097062600535e-07;-6.792457895954443e-10;1.115725171377860e-07;1.817331169301028e-08;7.147300810947568e-09
1995;03;14;03:00:00;49790.125;-7.627763741377801e-08;-1.578148945970225e-07;-7.099063860949778e-10;6.785081439342179e-08;-4.735638011496921e-08;7.083542274587007e-09
1995;03;14;06:00:00;49790.250;-7.370769809457450e-08;-1.493007663925215e-07;-7.281067467812736e-10;1.027295131797968e-08;-8.837682125778377e-08;7.016867490410821e-09
1995;03;14;09:00:00;49790.375;-7.247504450659693e-08;-1.389220974585546e-07;-6.927737153696668e-10;-1.257480515847446e-08;-7.107116153033084e-08;6.985682276432936e-09
1995;03;14;12:00:00;49790.500;-6.237378081913418e-08;-1.325419310071941e-07;-6.584828951272946e-10;-2.024451119514991e-08;2.698803747327227e-08;6.969407427659787e-09
1995;03;14;15:00:00;49790.625;-4.702422406190923e-08;-1.236718431670774e-07;-6.325801360091081e-10;-4.848630475223381e-08;1.359057009107841e-07;6.796151905911060e-09
1995;03;14;18:00:00;49790.750;-3.471248451467593e-08;-1.117346410874953e-07;-6.137755186782189e-10;-4.180326103041887e-08;2.479700414557422e-07;6.644966726259228e-09
1995;03;14;21:00:00;49790.875;-2.646327319934363e-08;-1.054924402815256e-07;-5.776182134461709e-10;1.007712996034452e-07;2.358035391377986e-07;6.669528899631481e-09
1995;03;15;00:00:00;49791.0;-2.002020665501261e-08;-1.008386700363016e-07;-5.342560383886432e-10;2.370012325511491e-07;1.891889624194955e-07;6.657364205221133e-09
1995;03;15;03:00:00;49791.125;-8.667497407553571e-09;-9.956745630955965e-08;-4.977195019961389e-10;2.484393027851420e-07;7.381128086543917e-08;6.662844978767242e-09
1995;03;15;06:00:00;49791.250;-6.381694773640354e-09;-9.290407460169815e-08;-4.894495214337643e-10;1.857269812862551e-07;-3.512564841138664e-08;6.689169725740730e-09
1995;03;15;09:00:00;49791.375;-1.407239975211704e-08;-8.137699557426768e-08;-4.725722531292100e-10;1.086839744359491e-07;-1.103249206310619e-07;6.697213463697690e-09
1995;03;15;12:00:00;49791.500;-1.206867341908133e-08;-7.241627604299162e-08;-4.523342798289671e-10;1.717648754932671e-08;-6.972750361655748e-08;6.661898030515852e-09
1995;03;15;15:00:00;49791.625;-5.928355536085300e-09;-6.469378992025017e-08;-4.345637052847380e-10;-7.407750838380574e-08;-8.844822336933828e-09;6.536886545462822e-09
1995;03;15;18:00:00;49791.750;-8.853647825886693e-10;-5.081090044339127e-08;-4.344195488674380e-10;-8.645027932573789e-08;8.386417377721007e-08;6.459307640839866e-09
1995;03;15;21:00:00;49791.875;2.871625597665211e-09;-3.542063137859436e-08;-4.386500133324027e-10;-2.469587609824386e-08;1.768483137188658e-07;6.439703950824091e-09
1995;03;16;00:00:00;49792.0;6.586223949106027e-09;-2.677927586018498e-08;-4.060490032526990e-10;7.221777466752808e-08;2.315127902731057e-07;6.355300532857779e-09
1995;03;16;03:00:00;49792.125;1.005203038497415e-08;-2.789983119841143e-08;-3.954717266290961e-10;1.572987207040282e-07;1.989751663234008e-07;6.307067471386110e-09
1995;03;16;06:00:00;49792.250;1.366657042272805e-08;-2.900242030311914e-08;-3.958779747011785e-10;2.125001697210944e-07;1.158150688332127e-07;6.319612172259660e-09
1995;03;16;09:00:00;49792.375;1.295309709422901e-08;-2.741121305656752e-08;-3.798819810212489e-10;2.096217046038103e-07;9.691415843727111e-11;6.348911632251839e-09
1995;03;16;12:00:00;49792.500;1.167383179708903e-08;-2.887575433608935e-08;-3.423191738611501e-10;1.300089757792565e-07;-7.376377705180063e-08;6.328595229900551e-09
1995;03;16;15:00:00;49792.625;1.377490746659187e-08;-2.378894251967851e-08;-2.779852521580760e-10;1.452502569186879e-08;-5.846625022263169e-08;6.082062447588221e-09
1995;03;16;18:00:00;49792.750;1.402210254274663e-08;-6.112006154683798e-09;-2.189955202587785e-10;-6.204070215376161e-08;8.738453116593983e-09;5.876952899527247e-09
1995;03;16;21:00:00;49792.875;9.254904078994317e-09;4.692270435243280e-09;-1.769537969193341e-10;-6.353696049305340e-08;6.539985235222573e-08;5.922500337165166e-09
1995;03;17;00:00:00;49793.0;9.609722798675539e-09;1.063110193103781e-08;-1.302397643173310e-10;-5.772761120164687e-10;1.598862557699427e-07;5.907535415007452e-09
1995;03;17;03:00:00;49793.125;1.229503082623294e-08;9.595393388146757e-09;-8.735442618724745e-11;6.229204410732201e-08;2.113201076665566e-07;5.975601940757261e-09
1995;03;17;06:00:00;49793.250;1.278928800300975e-08;1.314544905196599e-08;-5.989112951871125e-11;1.364675881144343e-07;1.854015381890557e-07;6.120770317056471e-09
1995;03;17;09:00:00;49793.375;1.141822572607162e-08;1.578744656681345e-08;-3.852417003912778e-11;2.149114715887026e-07;8.069654735842418e-08;6.186846230083776e-09
1995;03;17;12:00:00;49793.500;1.303563276282357e-08;1.932211549636123e-08;-1.612539469472558e-11;2.404664701420226e-07;8.013191843676624e-09;6.185013315669462e-09
1995;03;17;15:00:00;49793.625;1.091604174757100e-08;2.323510278830622e-08;4.810023109167566e-11;1.532559990409526e-07;-4.963481316888210e-08;5.965920929260007e-09
1995;03;17;18:00:00;49793.750;4.021107457311936e-09;2.851254344479379e-08;7.418426290509299e-11;1.546837907628997e-08;-5.665274321626392e-08;5.844127950320247e-09
1995;03;17;21:00:00;49793.875;-1.299119735355403e-09;3.955436526539333e-08;8.472297089913532e-11;-6.778313102703378e-09;-2.434457023958598e-08;5.907922155292301e-09
1995;03;18;00:00:00;49794.0;-8.271334126125456e-09;4.939238034117415e-08;1.235161817440295e-10;1.165362397998640e-08;8.687412761710532e-08;5.848189054581646e-09
1995;03;18;03:00:00;49794.125;-9.844766759004275e-09;5.541601073105658e-08;1.600793778601272e-10;1.294152854598983e-08;1.683914949085217e-07;5.754967054646672e-09
1995;03;18;06:00:00;49794.250;-1.216338020917860e-08;6.675149475652608e-08;1.734576486264714e-10;3.677889529225830e-08;2.371536397714708e-07;5.760603870853671e-09
1995;03;18;09:00:00;49794.375;-1.137408502317776e-08;7.395654715430860e-08;1.921880198702399e-10;1.376463550714098e-07;2.456137100647300e-07;5.792087789887682e-09
1995;03;18;12:00:00;49794.500;-8.338306553255567e-09;7.907095706538398e-08;2.304772781335190e-10;2.100228040327888e-07;2.379912570758586e-07;5.726506334050042e-09
1995;03;18;15:00:00;49794.625;-5.048916371300582e-09;7.830278058973112e-08;2.430004914966944e-10;2.295168737045755e-07;1.611959726884675e-07;5.660736674521266e-09
1995;03;18;18:00:00;49794.750;-9.239041612009833e-09;6.706599111220220e-08;2.220986806115483e-10;1.999301434513314e-07;1.058024203234059e-07;5.673532633696709e-09
1995;03;18;21:00:00;49794.875;-1.746318138011741e-08;5.184778893815252e-08;2.383861247265051e-10;1.753267262894593e-07;8.113494885832939e-08;5.643738973415471e-09
1995;03;19;00:00:00;49795.0;-1.617892747160125e-08;4.395747867759391e-08;2.582051760526777e-10;1.271245677017613e-07;9.982018541634863e-08;5.518759458333492e-09
1995;03;19;03:00:00;49795.125;-1.357275994567375e-08;4.331478878403659e-08;2.170043258110066e-10;9.242421044910202e-08;1.059817371600957e-07;5.454984745201882e-09
1995;03;19;06:00:00;49795.250;-1.769047652074763e-08;3.788430328817963e-08;1.845275372132606e-10;9.098879120643096e-08;1.678395140608145e-07;5.369789756901832e-09
1995;03;19;09:00:00;49795.375;-2.209709459862209e-08;3.097029530627276e-08;1.762681056171007e-10;1.172497703295618e-07;2.081571972200036e-07;5.233715754770182e-09
1995;03;19;12:00:00;49795.500;-1.423387550750033e-08;2.874468454817923e-08;1.647798770760525e-10;1.496306502638328e-07;2.143960278392597e-07;5.109809329730467e-09
1995;03;19;15:00:00;49795.625;-3.602777115085587e-09;1.695803630095023e-08;1.794292572253917e-10;1.795838709380260e-07;1.886045703342146e-07;5.089597166434660e-09
1995;03;19;18:00:00;49795.750;-2.845623178253234e-09;6.835270413971248e-09;1.939630490775255e-10;2.222205996298304e-07;1.399477438577800e-07;5.121853439632318e-09
1995;03;19;21:00:00;49795.875;-1.907359130002931e-09;-6.538192647752184e-09;1.914494728955534e-10;2.482254290713163e-07;7.562533864820811e-08;5.037667989698741e-09
1995;03;20;00:00:00;49796.0;3.090557974085445e-09;-2.207193782914691e-08;1.836793101130783e-10;2.240954073873829e-07;4.508989471939437e-08;4.921840292020102e-09
1995;03;20;03:00:00;49796.125;3.880123544823606e-09;-4.154943793467908e-08;1.617437991587904e-10;2.043227411862256e-07;-1.523150085036634e-08;4.829584273465646e-09
1995;03;20;06:00:00;49796.250;-3.028194347720656e-09;-5.886960574860732e-08;1.238106517282858e-10;1.862549613137762e-07;-3.843385707324130e-08;4.763842777558162e-09
1995;03;20;09:00:00;49796.375;-9.792198322074947e-09;-8.229621576605088e-08;1.242159214534005e-10;1.502062679825988e-07;-5.331222465247741e-08;4.707908954094198e-09
1995;03;20;12:00:00;49796.500;-6.257633338703622e-09;-1.025828152473931e-07;1.167600812987870e-10;1.121025466682071e-07;-4.438027772332376e-08;4.650479704345647e-09
1995;03;20;15:00:00;49796.625;-3.944631504112746e-10;-1.199712090607831e-07;1.214828608478538e-10;8.674532934924605e-08;-5.089098466090811e-08;4.678564808515376e-09
1995;03;20;18:00:00;49796.750;1.900474718040231e-09;-1.313490930188678e-07;1.233011564379301e-10;9.761788877185643e-08;-6.507632992554961e-08;4.668044819577728e-09
1995;03;20;21:00:00;49796.875;2.701290497333250e-09;-1.492140827550513e-07;1.393680893596803e-10;1.185372660227247e-07;-6.647618072073174e-08;4.620163975680076e-09
1995;03;21;00:00:00;49797.0;6.204626866142215e-09;-1.729842653074303e-07;1.114846003105891e-10;1.249126951609422e-07;-4.327046353738292e-08;4.626255609900938e-09
1995;03;21;03:00:00;49797.125;1.016765196528994e-08;-1.932450617462968e-07;1.029238304455283e-10;1.309790221280701e-07;-7.946912666607893e-08;4.663263000607367e-09
1995;03;21;06:00:00;49797.250;1.201745332635982e-08;-2.026609694307052e-07;1.114881086689726e-10;1.178864823434803e-07;-1.306391839848548e-07;4.652522751798927e-09
1995;03;21;09:00:00;49797.375;9.824012042404893e-09;-2.074427160940848e-07;1.005155846265112e-10;7.848194144320889e-08;-1.559304558885459e-07;4.603603755138633e-09
1995;03;21;12:00:00;49797.500;1.252518682872311e-08;-2.204246038892937e-07;7.211793368508691e-11;3.634363327023425e-08;-1.259194946267689e-07;4.597515368133850e-09
1995;03;21;15:00:00;49797.625;1.751340352777409e-08;-2.235035452914407e-07;2.247998336985087e-11;-2.819433836508278e-08;-7.652932659150211e-08;4.681516529498748e-09
1995;03;21;18:00:00;49797.750;1.431444172904486e-08;-2.268505828948944e-07;-1.830535781616184e-11;-5.354038212989066e-08;-2.401855187496220e-09;4.693078109869976e-09
1995;03;21;21:00:00;49797.875;9.199936591729020e-09;-2.263126720176191e-07;-3.085064581222020e-11;1.973312616272498e-08;5.367947601358387e-08;4.600350535834588e-09
1995;03;22;00:00:00;49798.0;5.335428299947072e-09;-2.272585536025032e-07;-5.176269293837523e-11;1.027662391974104e-07;9.196352963631579e-08;4.569798914109161e-09
1995;03;22;03:00:00;49798.125;-2.873679892024167e-10;-2.268359515695451e-07;-5.567892372661009e-11;1.554665525225326e-07;7.889384341263904e-08;4.483223183796388e-09
1995;03;22;06:00:00;49798.250;-5.412413881238241e-09;-2.206393872429165e-07;-3.190714578789308e-11;1.652982027087474e-07;5.045876883379172e-08;4.284834943798109e-09
1995;03;22;09:00:00;49798.375;-9.839295197677251e-09;-2.125726252754197e-07;-5.659131268854865e-11;1.947254899468543e-07;-6.682125432320131e-08;4.173702736073712e-09
