MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59814;2022;08;23;prediction;0.2665;;0.3833;;;;;;prediction;-0.05383;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2669;;0.3814;;;;;;prediction;-0.05251;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2672;;0.3795;;;;;;prediction;-0.05128;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2675;;0.3775;;;;;;prediction;-0.05026;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2678;;0.3756;;;;;;prediction;-0.04955;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2680;;0.3737;;;;;;prediction;-0.04903;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2682;;0.3717;;;;;;prediction;-0.04874;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2684;;0.3698;;;;;;prediction;-0.04864;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2685;;0.3679;;;;;;prediction;-0.04856;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2686;;0.3659;;;;;;prediction;-0.04846;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2686;;0.3640;;;;;;prediction;-0.04821;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2686;;0.3620;;;;;;prediction;-0.04774;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2686;;0.3601;;;;;;prediction;-0.04703;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2686;;0.3581;;;;;;prediction;-0.04614;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2685;;0.3562;;;;;;prediction;-0.04515;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2684;;0.3543;;;;;;prediction;-0.04428;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2682;;0.3523;;;;;;prediction;-0.04359;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2680;;0.3504;;;;;;prediction;-0.04316;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2678;;0.3484;;;;;;prediction;-0.04306;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2676;;0.3465;;;;;;prediction;-0.04314;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2673;;0.3446;;;;;;prediction;-0.04335;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2670;;0.3427;;;;;;prediction;-0.04347;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2666;;0.3408;;;;;;prediction;-0.04335;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2662;;0.3388;;;;;;prediction;-0.04298;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2658;;0.3369;;;;;;prediction;-0.04238;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2653;;0.3350;;;;;;prediction;-0.04154;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2648;;0.3331;;;;;;prediction;-0.04052;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2643;;0.3313;;;;;;prediction;-0.03938;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2637;;0.3294;;;;;;prediction;-0.03825;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2631;;0.3275;;;;;;prediction;-0.03719;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2625;;0.3257;;;;;;prediction;-0.03624;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2619;;0.3238;;;;;;prediction;-0.03554;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2612;;0.3220;;;;;;prediction;-0.03506;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2604;;0.3202;;;;;;prediction;-0.03483;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2597;;0.3183;;;;;;prediction;-0.03480;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2589;;0.3165;;;;;;prediction;-0.03487;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2581;;0.3147;;;;;;prediction;-0.03491;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2572;;0.3130;;;;;;prediction;-0.03478;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2564;;0.3112;;;;;;prediction;-0.03442;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2554;;0.3095;;;;;;prediction;-0.03387;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2545;;0.3077;;;;;;prediction;-0.03312;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2535;;0.3060;;;;;;prediction;-0.03230;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2525;;0.3043;;;;;;prediction;-0.03157;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2515;;0.3026;;;;;;prediction;-0.03103;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2504;;0.3009;;;;;;prediction;-0.03076;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2493;;0.2993;;;;;;prediction;-0.03073;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2482;;0.2976;;;;;;prediction;-0.03093;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2470;;0.2960;;;;;;prediction;-0.03127;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2459;;0.2944;;;;;;prediction;-0.03162;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2447;;0.2928;;;;;;prediction;-0.03188;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2434;;0.2912;;;;;;prediction;-0.03197;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2422;;0.2897;;;;;;prediction;-0.03184;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2409;;0.2882;;;;;;prediction;-0.03147;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2396;;0.2867;;;;;;prediction;-0.03097;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2382;;0.2852;;;;;;prediction;-0.03037;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2368;;0.2837;;;;;;prediction;-0.02962;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2355;;0.2823;;;;;;prediction;-0.02890;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2340;;0.2808;;;;;;prediction;-0.02827;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2326;;0.2794;;;;;;prediction;-0.02779;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2311;;0.2781;;;;;;prediction;-0.02752;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2296;;0.2767;;;;;;prediction;-0.02746;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2281;;0.2754;;;;;;prediction;-0.02757;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2266;;0.2741;;;;;;prediction;-0.02779;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2250;;0.2728;;;;;;prediction;-0.02810;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2234;;0.2715;;;;;;prediction;-0.02837;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2218;;0.2703;;;;;;prediction;-0.02853;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2202;;0.2691;;;;;;prediction;-0.02856;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2186;;0.2679;;;;;;prediction;-0.02840;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2169;;0.2667;;;;;;prediction;-0.02821;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2152;;0.2656;;;;;;prediction;-0.02806;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2135;;0.2645;;;;;;prediction;-0.02806;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2118;;0.2634;;;;;;prediction;-0.02831;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2101;;0.2623;;;;;;prediction;-0.02880;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2083;;0.2613;;;;;;prediction;-0.02949;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2065;;0.2603;;;;;;prediction;-0.03031;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2047;;0.2594;;;;;;prediction;-0.03117;;;;;;;;;;;;
59890;2022;11;07;prediction;0.2029;;0.2584;;;;;;prediction;-0.03196;;;;;;;;;;;;
59891;2022;11;08;prediction;0.2011;;0.2575;;;;;;prediction;-0.03254;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1993;;0.2566;;;;;;prediction;-0.03286;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1974;;0.2558;;;;;;prediction;-0.03294;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1955;;0.2549;;;;;;prediction;-0.03280;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1937;;0.2541;;;;;;prediction;-0.03252;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1918;;0.2534;;;;;;prediction;-0.03217;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1898;;0.2526;;;;;;prediction;-0.03181;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1879;;0.2519;;;;;;prediction;-0.03148;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1860;;0.2512;;;;;;prediction;-0.03123;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1841;;0.2506;;;;;;prediction;-0.03108;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1821;;0.2500;;;;;;prediction;-0.03113;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1801;;0.2494;;;;;;prediction;-0.03140;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1782;;0.2488;;;;;;prediction;-0.03171;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1762;;0.2483;;;;;;prediction;-0.03202;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1742;;0.2478;;;;;;prediction;-0.03235;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1722;;0.2473;;;;;;prediction;-0.03254;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1702;;0.2469;;;;;;prediction;-0.03252;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1682;;0.2465;;;;;;prediction;-0.03226;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1662;;0.2461;;;;;;prediction;-0.03173;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1642;;0.2458;;;;;;prediction;-0.03113;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1621;;0.2455;;;;;;prediction;-0.03058;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1601;;0.2452;;;;;;prediction;-0.03019;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1581;;0.2450;;;;;;prediction;-0.03005;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1560;;0.2447;;;;;;prediction;-0.03013;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1540;;0.2446;;;;;;prediction;-0.03032;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1520;;0.2444;;;;;;prediction;-0.03069;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1499;;0.2443;;;;;;prediction;-0.03100;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1479;;0.2442;;;;;;prediction;-0.03117;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1458;;0.2442;;;;;;prediction;-0.03112;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1438;;0.2442;;;;;;prediction;-0.03078;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1417;;0.2442;;;;;;prediction;-0.03020;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1397;;0.2442;;;;;;prediction;-0.02949;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1377;;0.2443;;;;;;prediction;-0.02871;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1356;;0.2444;;;;;;prediction;-0.02788;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1336;;0.2445;;;;;;prediction;-0.02709;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1316;;0.2447;;;;;;prediction;-0.02642;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1296;;0.2449;;;;;;prediction;-0.02591;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1275;;0.2451;;;;;;prediction;-0.02561;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1255;;0.2454;;;;;;prediction;-0.02551;;;;;;;;;;;;
