MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58315;2018;07;16;prediction;0.1980;;0.4806;;;;;;prediction;-0.00125;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1999;;0.4796;;;;;;prediction;-0.00167;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2019;;0.4786;;;;;;prediction;-0.00209;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2038;;0.4776;;;;;;prediction;-0.00247;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2056;;0.4765;;;;;;prediction;-0.00277;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2075;;0.4753;;;;;;prediction;-0.00294;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2093;;0.4742;;;;;;prediction;-0.00302;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2112;;0.4730;;;;;;prediction;-0.00301;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2129;;0.4718;;;;;;prediction;-0.00288;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2147;;0.4706;;;;;;prediction;-0.00260;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2165;;0.4694;;;;;;prediction;-0.00223;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2182;;0.4681;;;;;;prediction;-0.00184;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2199;;0.4668;;;;;;prediction;-0.00152;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2216;;0.4655;;;;;;prediction;-0.00129;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2232;;0.4641;;;;;;prediction;-0.00115;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2249;;0.4627;;;;;;prediction;-0.00108;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2265;;0.4614;;;;;;prediction;-0.00114;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2280;;0.4599;;;;;;prediction;-0.00128;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2296;;0.4585;;;;;;prediction;-0.00144;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2311;;0.4570;;;;;;prediction;-0.00161;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2326;;0.4555;;;;;;prediction;-0.00180;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2341;;0.4540;;;;;;prediction;-0.00194;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2355;;0.4525;;;;;;prediction;-0.00198;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2369;;0.4509;;;;;;prediction;-0.00192;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2383;;0.4494;;;;;;prediction;-0.00188;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2396;;0.4478;;;;;;prediction;-0.00192;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2410;;0.4462;;;;;;prediction;-0.00216;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2423;;0.4445;;;;;;prediction;-0.00254;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2435;;0.4429;;;;;;prediction;-0.00311;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2448;;0.4412;;;;;;prediction;-0.00383;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2460;;0.4395;;;;;;prediction;-0.00461;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2471;;0.4378;;;;;;prediction;-0.00539;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2483;;0.4361;;;;;;prediction;-0.00617;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2494;;0.4344;;;;;;prediction;-0.00685;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2504;;0.4326;;;;;;prediction;-0.00740;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2515;;0.4309;;;;;;prediction;-0.00782;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2525;;0.4291;;;;;;prediction;-0.00813;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2535;;0.4273;;;;;;prediction;-0.00837;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2544;;0.4255;;;;;;prediction;-0.00857;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2553;;0.4236;;;;;;prediction;-0.00877;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2562;;0.4218;;;;;;prediction;-0.00902;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2571;;0.4200;;;;;;prediction;-0.00936;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2579;;0.4181;;;;;;prediction;-0.00982;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2587;;0.4162;;;;;;prediction;-0.01042;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2594;;0.4144;;;;;;prediction;-0.01109;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2601;;0.4125;;;;;;prediction;-0.01182;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2608;;0.4106;;;;;;prediction;-0.01257;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2614;;0.4086;;;;;;prediction;-0.01329;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2620;;0.4067;;;;;;prediction;-0.01396;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2626;;0.4048;;;;;;prediction;-0.01455;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2631;;0.4029;;;;;;prediction;-0.01507;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2636;;0.4009;;;;;;prediction;-0.01558;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2641;;0.3990;;;;;;prediction;-0.01612;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2645;;0.3970;;;;;;prediction;-0.01677;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2649;;0.3950;;;;;;prediction;-0.01760;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2653;;0.3931;;;;;;prediction;-0.01865;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2656;;0.3911;;;;;;prediction;-0.01989;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2659;;0.3891;;;;;;prediction;-0.02123;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2662;;0.3872;;;;;;prediction;-0.02261;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2664;;0.3852;;;;;;prediction;-0.02388;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2666;;0.3832;;;;;;prediction;-0.02498;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2667;;0.3812;;;;;;prediction;-0.02587;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2668;;0.3792;;;;;;prediction;-0.02664;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2669;;0.3772;;;;;;prediction;-0.02731;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2669;;0.3752;;;;;;prediction;-0.02798;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2669;;0.3733;;;;;;prediction;-0.02866;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2669;;0.3713;;;;;;prediction;-0.02937;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2668;;0.3693;;;;;;prediction;-0.03016;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2667;;0.3673;;;;;;prediction;-0.03106;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2666;;0.3653;;;;;;prediction;-0.03208;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2664;;0.3634;;;;;;prediction;-0.03324;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2662;;0.3614;;;;;;prediction;-0.03457;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2660;;0.3594;;;;;;prediction;-0.03601;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2657;;0.3574;;;;;;prediction;-0.03748;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2654;;0.3555;;;;;;prediction;-0.03892;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2650;;0.3535;;;;;;prediction;-0.04032;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2646;;0.3516;;;;;;prediction;-0.04165;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2642;;0.3496;;;;;;prediction;-0.04283;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2638;;0.3477;;;;;;prediction;-0.04393;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2633;;0.3458;;;;;;prediction;-0.04504;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2628;;0.3439;;;;;;prediction;-0.04618;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2622;;0.3420;;;;;;prediction;-0.04743;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2616;;0.3401;;;;;;prediction;-0.04888;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2610;;0.3382;;;;;;prediction;-0.05050;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2604;;0.3363;;;;;;prediction;-0.05224;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2597;;0.3344;;;;;;prediction;-0.05404;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2589;;0.3326;;;;;;prediction;-0.05578;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2582;;0.3307;;;;;;prediction;-0.05741;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2574;;0.3289;;;;;;prediction;-0.05888;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2566;;0.3271;;;;;;prediction;-0.06018;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2557;;0.3253;;;;;;prediction;-0.06130;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2549;;0.3235;;;;;;prediction;-0.06230;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2539;;0.3217;;;;;;prediction;-0.06325;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2530;;0.3199;;;;;;prediction;-0.06420;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2520;;0.3182;;;;;;prediction;-0.06524;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2510;;0.3165;;;;;;prediction;-0.06643;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2500;;0.3148;;;;;;prediction;-0.06771;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2489;;0.3131;;;;;;prediction;-0.06907;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2478;;0.3114;;;;;;prediction;-0.07055;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2467;;0.3097;;;;;;prediction;-0.07219;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2456;;0.3081;;;;;;prediction;-0.07393;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2444;;0.3064;;;;;;prediction;-0.07569;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2432;;0.3048;;;;;;prediction;-0.07741;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2419;;0.3032;;;;;;prediction;-0.07901;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2407;;0.3017;;;;;;prediction;-0.08048;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2394;;0.3001;;;;;;prediction;-0.08187;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2381;;0.2986;;;;;;prediction;-0.08326;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2367;;0.2971;;;;;;prediction;-0.08470;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2354;;0.2956;;;;;;prediction;-0.08624;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2340;;0.2941;;;;;;prediction;-0.08797;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2325;;0.2927;;;;;;prediction;-0.08987;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2311;;0.2913;;;;;;prediction;-0.09189;;;;;;;;;;;;
58427;2018;11;05;prediction;0.2296;;0.2899;;;;;;prediction;-0.09395;;;;;;;;;;;;
58428;2018;11;06;prediction;0.2281;;0.2885;;;;;;prediction;-0.09596;;;;;;;;;;;;
58429;2018;11;07;prediction;0.2266;;0.2871;;;;;;prediction;-0.09787;;;;;;;;;;;;
58430;2018;11;08;prediction;0.2251;;0.2858;;;;;;prediction;-0.09963;;;;;;;;;;;;
58431;2018;11;09;prediction;0.2235;;0.2845;;;;;;prediction;-0.10122;;;;;;;;;;;;
