Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2012;2;21;00:00:00;55978.000;-9.407699e+28;2.690488e+29;1.401660e+32;-5.847107e+28;3.058277e+29;1.399687e+32
2012;2;21;06:00:00;55978.250;-8.553201e+28;2.613304e+29;1.401843e+32;-5.662442e+28;2.971103e+29;1.399812e+32
2012;2;21;12:00:00;55978.500;-8.263191e+28;2.593618e+29;1.401664e+32;-5.579210e+28;2.936191e+29;1.399770e+32
2012;2;21;18:00:00;55978.750;-6.739289e+28;2.471489e+29;1.401724e+32;-5.084011e+28;2.845894e+29;1.399756e+32
2012;2;22;00:00:00;55979.000;-6.872160e+28;2.468148e+29;1.401545e+32;-5.240238e+28;2.805153e+29;1.399754e+32
2012;2;22;06:00:00;55979.250;-6.136359e+28;2.397227e+29;1.401652e+32;-4.780312e+28;2.705121e+29;1.399824e+32
2012;2;22;12:00:00;55979.500;-6.028897e+28;2.485276e+29;1.401420e+32;-4.535113e+28;2.691974e+29;1.399759e+32
2012;2;22;18:00:00;55979.750;-4.433090e+28;2.427177e+29;1.401377e+32;-3.814256e+28;2.624233e+29;1.399719e+32
2012;2;23;00:00:00;55980.000;-3.877079e+28;2.509791e+29;1.401040e+32;-3.363050e+28;2.632165e+29;1.399644e+32
2012;2;23;06:00:00;55980.250;-3.315222e+28;2.482902e+29;1.401074e+32;-2.539189e+28;2.590013e+29;1.399686e+32
2012;2;23;12:00:00;55980.500;-2.762008e+28;2.617620e+29;1.400805e+32;-1.790917e+28;2.680984e+29;1.399611e+32
2012;2;23;18:00:00;55980.750;-2.189889e+28;2.618074e+29;1.400702e+32;-1.091664e+28;2.730935e+29;1.399542e+32
2012;2;24;00:00:00;55981.000;-2.266043e+28;2.736628e+29;1.400416e+32;-1.013587e+28;2.829015e+29;1.399452e+32
2012;2;24;06:00:00;55981.250;-2.291212e+28;2.713050e+29;1.400509e+32;-5.326507e+27;2.859604e+29;1.399508e+32
2012;2;24;12:00:00;55981.500;-2.607674e+28;2.760959e+29;1.400395e+32;-1.065015e+27;2.980817e+29;1.399504e+32
2012;2;24;18:00:00;55981.750;-2.429305e+28;2.776311e+29;1.400404e+32;1.662684e+27;3.052678e+29;1.399451e+32
2012;2;25;00:00:00;55982.000;-3.246699e+28;2.850602e+29;1.400239e+32;-3.304227e+27;3.126758e+29;1.399418e+32
2012;2;25;06:00:00;55982.250;-2.974333e+28;2.809054e+29;1.400392e+32;-3.149513e+27;3.121737e+29;1.399488e+32
2012;2;25;12:00:00;55982.500;-3.094171e+28;2.862053e+29;1.400367e+32;-3.033643e+27;3.185028e+29;1.399522e+32
2012;2;25;18:00:00;55982.750;-2.895255e+28;2.888598e+29;1.400428e+32;-1.971045e+27;3.221789e+29;1.399483e+32
2012;2;26;00:00:00;55983.000;-3.667456e+28;2.981498e+29;1.400264e+32;-5.496573e+27;3.268356e+29;1.399423e+32
2012;2;26;06:00:00;55983.250;-3.441052e+28;3.022937e+29;1.400457e+32;-4.576076e+27;3.265168e+29;1.399523e+32
2012;2;26;12:00:00;55983.500;-4.195073e+28;3.177540e+29;1.400462e+32;-6.233553e+27;3.321718e+29;1.399554e+32
2012;2;26;18:00:00;55983.750;-4.927249e+28;3.260756e+29;1.400691e+32;-1.029788e+28;3.314267e+29;1.399601e+32
2012;2;27;00:00:00;55984.000;-6.446615e+28;3.474706e+29;1.400701e+32;-1.707906e+28;3.339500e+29;1.399618e+32
2012;2;27;06:00:00;55984.250;-6.571082e+28;3.574137e+29;1.400932e+32;-1.824816e+28;3.307342e+29;1.399698e+32
2012;2;27;12:00:00;55984.500;-6.682902e+28;3.710667e+29;1.400965e+32;-1.802529e+28;3.343214e+29;1.399698e+32
2012;2;27;18:00:00;55984.750;-6.431484e+28;3.643829e+29;1.401077e+32;-1.832586e+28;3.290648e+29;1.399675e+32
2012;2;28;00:00:00;55985.000;-7.199085e+28;3.683543e+29;1.400975e+32;-2.174706e+28;3.277398e+29;1.399666e+32
2012;2;28;06:00:00;55985.250;-6.726963e+28;3.684937e+29;1.401094e+32;-2.055585e+28;3.250991e+29;1.399715e+32
2012;2;28;12:00:00;55985.500;-6.224993e+28;3.758065e+29;1.401038e+32;-1.677418e+28;3.311429e+29;1.399711e+32
2012;2;28;18:00:00;55985.750;-4.634545e+28;3.715927e+29;1.401048e+32;-1.109818e+28;3.297707e+29;1.399663e+32
2012;2;29;00:00:00;55986.000;-4.227533e+28;3.710556e+29;1.400860e+32;-1.127103e+28;3.271620e+29;1.399590e+32
2012;2;29;06:00:00;55986.250;-3.334742e+28;3.669454e+29;1.400985e+32;-1.048747e+28;3.189339e+29;1.399638e+32
2012;2;29;12:00:00;55986.500;-2.895796e+28;3.742918e+29;1.400909e+32;-1.009675e+28;3.182015e+29;1.399616e+32
2012;2;29;18:00:00;55986.750;-1.464206e+28;3.694800e+29;1.400926e+32;-8.924834e+27;3.096437e+29;1.399559e+32
2012;3;1;00:00:00;55987.000;-5.329754e+27;3.704673e+29;1.400790e+32;-1.135715e+28;3.060009e+29;1.399535e+32
2012;3;1;06:00:00;55987.250;3.946349e+27;3.677462e+29;1.400923e+32;-1.143668e+28;3.007543e+29;1.399583e+32
2012;3;1;12:00:00;55987.500;8.304866e+27;3.778926e+29;1.400833e+32;-1.209911e+28;3.048763e+29;1.399564e+32
2012;3;1;18:00:00;55987.750;1.703645e+28;3.767982e+29;1.400891e+32;-1.209568e+28;3.032858e+29;1.399582e+32
2012;3;2;00:00:00;55988.000;2.752892e+28;3.845048e+29;1.400739e+32;-1.457172e+28;3.056275e+29;1.399577e+32
2012;3;2;06:00:00;55988.250;3.566789e+28;3.837839e+29;1.400884e+32;-1.367231e+28;3.049704e+29;1.399636e+32
2012;3;2;12:00:00;55988.500;4.008609e+28;3.858569e+29;1.400818e+32;-1.203727e+28;3.117623e+29;1.399636e+32
2012;3;2;18:00:00;55988.750;4.815333e+28;3.772701e+29;1.400874e+32;-1.196086e+28;3.106285e+29;1.399642e+32
2012;3;3;00:00:00;55989.000;5.085351e+28;3.763613e+29;1.400692e+32;-1.541839e+28;3.113716e+29;1.399614e+32
2012;3;3;06:00:00;55989.250;5.338465e+28;3.658948e+29;1.400883e+32;-1.478329e+28;3.079245e+29;1.399706e+32
2012;3;3;12:00:00;55989.500;4.961836e+28;3.614035e+29;1.400789e+32;-1.483053e+28;3.130094e+29;1.399706e+32
2012;3;3;18:00:00;55989.750;4.486504e+28;3.521923e+29;1.400908e+32;-1.594435e+28;3.124071e+29;1.399699e+32
2012;3;4;00:00:00;55990.000;3.039311e+28;3.502167e+29;1.400701e+32;-2.049027e+28;3.156042e+29;1.399627e+32
2012;3;4;06:00:00;55990.250;2.160256e+28;3.432784e+29;1.400970e+32;-1.897468e+28;3.157635e+29;1.399714e+32
2012;3;4;12:00:00;55990.500;1.082620e+28;3.482897e+29;1.400921e+32;-2.019670e+28;3.235182e+29;1.399679e+32
2012;3;4;18:00:00;55990.750;2.012479e+27;3.424823e+29;1.401041e+32;-2.284864e+28;3.232307e+29;1.399621e+32
2012;3;5;00:00:00;55991.000;-1.737126e+28;3.435239e+29;1.400851e+32;-2.983988e+28;3.240532e+29;1.399555e+32
2012;3;5;06:00:00;55991.250;-3.203075e+28;3.327225e+29;1.401090e+32;-3.259273e+28;3.189673e+29;1.399631e+32
2012;3;5;12:00:00;55991.500;-4.186617e+28;3.372202e+29;1.401067e+32;-3.426119e+28;3.230279e+29;1.399645e+32
2012;3;5;18:00:00;55991.750;-4.677232e+28;3.355344e+29;1.401229e+32;-3.673104e+28;3.197429e+29;1.399638e+32
2012;3;6;00:00:00;55992.000;-5.351069e+28;3.365988e+29;1.401108e+32;-4.267350e+28;3.157922e+29;1.399605e+32
2012;3;6;06:00:00;55992.250;-5.606167e+28;3.315452e+29;1.401365e+32;-4.349460e+28;3.062306e+29;1.399683e+32
2012;3;6;12:00:00;55992.500;-6.331554e+28;3.345132e+29;1.401335e+32;-4.405150e+28;3.028052e+29;1.399693e+32
2012;3;6;18:00:00;55992.750;-6.247490e+28;3.320107e+29;1.401434e+32;-4.095698e+28;2.953153e+29;1.399680e+32
2012;3;7;00:00:00;55993.000;-6.281670e+28;3.270016e+29;1.401231e+32;-4.111848e+28;2.886443e+29;1.399630e+32
2012;3;7;06:00:00;55993.250;-5.764216e+28;3.239154e+29;1.401351e+32;-3.722951e+28;2.818144e+29;1.399652e+32
2012;3;7;12:00:00;55993.500;-5.957473e+28;3.294988e+29;1.401225e+32;-3.370234e+28;2.833033e+29;1.399627e+32
2012;3;7;18:00:00;55993.750;-4.934357e+28;3.329080e+29;1.401253e+32;-2.788219e+28;2.811034e+29;1.399627e+32
2012;3;8;00:00:00;55994.000;-4.711745e+28;3.392553e+29;1.401062e+32;-2.777491e+28;2.809598e+29;1.399567e+32
2012;3;8;06:00:00;55994.250;-3.974307e+28;3.391361e+29;1.401178e+32;-2.640158e+28;2.769807e+29;1.399584e+32
2012;3;8;12:00:00;55994.500;-3.898128e+28;3.480851e+29;1.401122e+32;-2.598691e+28;2.822384e+29;1.399540e+32
2012;3;8;18:00:00;55994.750;-3.068131e+28;3.479508e+29;1.401152e+32;-2.819166e+28;2.812870e+29;1.399474e+32
2012;3;9;00:00:00;55995.000;-2.515975e+28;3.556421e+29;1.401034e+32;-3.587317e+28;2.844620e+29;1.399416e+32
2012;3;9;06:00:00;55995.250;-1.076772e+28;3.534163e+29;1.401203e+32;-3.776646e+28;2.840329e+29;1.399511e+32
2012;3;9;12:00:00;55995.500;-1.980787e+27;3.595577e+29;1.401175e+32;-4.026869e+28;2.918193e+29;1.399567e+32
2012;3;9;18:00:00;55995.750;8.609180e+27;3.565138e+29;1.401195e+32;-4.186466e+28;2.912571e+29;1.399562e+32
2012;3;10;00:00:00;55996.000;1.131444e+28;3.565119e+29;1.401084e+32;-4.671959e+28;2.903902e+29;1.399539e+32
2012;3;10;06:00:00;55996.250;1.383988e+28;3.504129e+29;1.401226e+32;-4.327970e+28;2.849170e+29;1.399631e+32
2012;3;10;12:00:00;55996.500;1.202652e+28;3.507073e+29;1.401260e+32;-3.865668e+28;2.871689e+29;1.399687e+32
2012;3;10;18:00:00;55996.750;9.839204e+27;3.387016e+29;1.401297e+32;-3.290206e+28;2.827937e+29;1.399703e+32
2012;3;11;00:00:00;55997.000;-1.611598e+27;3.317070e+29;1.401260e+32;-3.438815e+28;2.821474e+29;1.399718e+32
2012;3;11;06:00:00;55997.250;-8.050849e+27;3.206303e+29;1.401384e+32;-3.070775e+28;2.797701e+29;1.399776e+32
2012;3;11;12:00:00;55997.500;-1.625188e+28;3.200640e+29;1.401405e+32;-2.876665e+28;2.870565e+29;1.399794e+32
2012;3;11;18:00:00;55997.750;-1.667804e+28;3.055600e+29;1.401384e+32;-2.665310e+28;2.848792e+29;1.399754e+32
2012;3;12;00:00:00;55998.000;-2.635327e+28;2.987587e+29;1.401309e+32;-3.079601e+28;2.859625e+29;1.399739e+32
2012;3;12;06:00:00;55998.250;-3.913787e+28;2.888133e+29;1.401376e+32;-3.109451e+28;2.857361e+29;1.399809e+32
2012;3;12;12:00:00;55998.500;-4.746788e+28;2.979742e+29;1.401355e+32;-3.081830e+28;2.959793e+29;1.399826e+32
2012;3;12;18:00:00;55998.750;-5.691311e+28;2.927601e+29;1.401415e+32;-3.021240e+28;2.970697e+29;1.399856e+32
2012;3;13;00:00:00;55999.000;-6.668412e+28;2.869749e+29;1.401374e+32;-3.505560e+28;2.967092e+29;1.399880e+32
2012;3;13;06:00:00;55999.250;-8.016641e+28;2.805525e+29;1.401608e+32;-3.544077e+28;2.937420e+29;1.400058e+32
2012;3;13;12:00:00;55999.500;-9.457619e+28;2.908649e+29;1.401646e+32;-3.780083e+28;3.010102e+29;1.400143e+32
2012;3;13;18:00:00;55999.750;-9.727617e+28;2.967919e+29;1.401755e+32;-3.727136e+28;3.029035e+29;1.400166e+32
2012;3;14;00:00:00;56000.000;-9.383686e+28;3.045751e+29;1.401667e+32;-3.912074e+28;3.042648e+29;1.400186e+32
2012;3;14;06:00:00;56000.250;-9.030682e+28;3.030676e+29;1.401818e+32;-3.697195e+28;3.017209e+29;1.400223e+32
2012;3;14;12:00:00;56000.500;-9.262250e+28;3.122477e+29;1.401740e+32;-3.715409e+28;3.068121e+29;1.400189e+32
2012;3;14;18:00:00;56000.750;-8.410458e+28;3.151572e+29;1.401866e+32;-3.463600e+28;3.058302e+29;1.400159e+32
2012;3;15;00:00:00;56001.000;-7.718552e+28;3.245329e+29;1.401716e+32;-3.794409e+28;3.078328e+29;1.400112e+32
2012;3;15;06:00:00;56001.250;-6.267009e+28;3.242183e+29;1.401913e+32;-3.557057e+28;3.071410e+29;1.400142e+32
2012;3;15;12:00:00;56001.500;-5.393141e+28;3.322979e+29;1.401795e+32;-3.427688e+28;3.147064e+29;1.400084e+32
2012;3;15;18:00:00;56001.750;-3.846056e+28;3.283161e+29;1.401936e+32;-3.298721e+28;3.136858e+29;1.400055e+32
2012;3;16;00:00:00;56002.000;-2.986992e+28;3.312104e+29;1.401819e+32;-3.712425e+28;3.143390e+29;1.400066e+32
2012;3;16;06:00:00;56002.250;-1.804995e+28;3.219380e+29;1.402051e+32;-3.629200e+28;3.112878e+29;1.400130e+32
2012;3;16;12:00:00;56002.500;-9.905648e+27;3.241737e+29;1.401924e+32;-3.454634e+28;3.168313e+29;1.400117e+32
2012;3;16;18:00:00;56002.750;-2.770828e+27;3.085353e+29;1.402020e+32;-3.016073e+28;3.130761e+29;1.400100e+32
2012;3;17;00:00:00;56003.000;-2.594951e+27;3.018131e+29;1.401768e+32;-3.219909e+28;3.100580e+29;1.400052e+32
2012;3;17;06:00:00;56003.250;-6.512960e+27;2.886745e+29;1.401895e+32;-3.182628e+28;3.046259e+29;1.400112e+32
2012;3;17;12:00:00;56003.500;-9.584664e+27;2.909872e+29;1.401740e+32;-3.011754e+28;3.083815e+29;1.400073e+32
2012;3;17;18:00:00;56003.750;-9.283030e+27;2.863120e+29;1.401807e+32;-2.767598e+28;3.048604e+29;1.400036e+32
2012;3;18;00:00:00;56004.000;-1.653863e+28;2.854027e+29;1.401684e+32;-3.038276e+28;3.003300e+29;1.400015e+32
2012;3;18;06:00:00;56004.250;-2.322786e+28;2.811260e+29;1.401881e+32;-2.934165e+28;2.965851e+29;1.400107e+32
2012;3;18;12:00:00;56004.500;-3.377990e+28;2.921082e+29;1.401839e+32;-3.032753e+28;3.035539e+29;1.400120e+32
2012;3;18;18:00:00;56004.750;-3.311227e+28;3.001981e+29;1.401928e+32;-2.934447e+28;3.033143e+29;1.400089e+32
2012;3;19;00:00:00;56005.000;-3.682964e+28;3.052365e+29;1.401814e+32;-3.364764e+28;3.026661e+29;1.400082e+32
2012;3;19;06:00:00;56005.250;-3.346028e+28;3.049568e+29;1.401919e+32;-3.443058e+28;3.018545e+29;1.400136e+32
2012;3;19;12:00:00;56005.500;-4.099351e+28;3.187115e+29;1.401846e+32;-3.662194e+28;3.076009e+29;1.400139e+32
2012;3;19;18:00:00;56005.750;-3.418890e+28;3.242861e+29;1.401816e+32;-3.659641e+28;3.035940e+29;1.400058e+32
2012;3;20;00:00:00;56006.000;-3.708757e+28;3.340235e+29;1.401692e+32;-4.122039e+28;3.010679e+29;1.400048e+32
2012;3;20;06:00:00;56006.250;-3.085598e+28;3.343867e+29;1.401754e+32;-4.119062e+28;2.956751e+29;1.400077e+32
2012;3;20;12:00:00;56006.500;-3.349042e+28;3.469531e+29;1.401648e+32;-4.345704e+28;2.997896e+29;1.400053e+32
2012;3;20;18:00:00;56006.750;-2.351270e+28;3.460748e+29;1.401669e+32;-4.216981e+28;2.983255e+29;1.399990e+32
2012;3;21;00:00:00;56007.000;-2.147172e+28;3.509967e+29;1.401491e+32;-4.572894e+28;3.013338e+29;1.399909e+32
2012;3;21;06:00:00;56007.250;-1.421313e+28;3.477125e+29;1.401530e+32;-4.498956e+28;3.000369e+29;1.399862e+32
2012;3;21;12:00:00;56007.500;-9.155469e+27;3.558863e+29;1.401329e+32;-4.114584e+28;3.062147e+29;1.399727e+32
2012;3;21;18:00:00;56007.750;1.424127e+27;3.533169e+29;1.401348e+32;-3.676735e+28;3.043134e+29;1.399606e+32
2012;3;22;00:00:00;56008.000;5.593957e+27;3.549800e+29;1.401146e+32;-3.902745e+28;3.052312e+29;1.399511e+32
2012;3;22;06:00:00;56008.250;1.197335e+28;3.521955e+29;1.401249e+32;-3.611706e+28;3.038793e+29;1.399497e+32
2012;3;22;12:00:00;56008.500;1.998142e+28;3.627584e+29;1.401098e+32;-3.319966e+28;3.108634e+29;1.399415e+32
2012;3;22;18:00:00;56008.750;3.168681e+28;3.639067e+29;1.401181e+32;-2.991659e+28;3.115749e+29;1.399403e+32
2012;3;23;00:00:00;56009.000;3.334081e+28;3.654141e+29;1.401015e+32;-3.339217e+28;3.136701e+29;1.399412e+32
2012;3;23;06:00:00;56009.250;4.022435e+28;3.639071e+29;1.401144e+32;-3.299186e+28;3.154150e+29;1.399510e+32
2012;3;23;12:00:00;56009.500;4.117653e+28;3.732059e+29;1.401039e+32;-3.459446e+28;3.233625e+29;1.399514e+32
2012;3;23;18:00:00;56009.750;4.926267e+28;3.707456e+29;1.401154e+32;-3.463055e+28;3.218349e+29;1.399559e+32
2012;3;24;00:00:00;56010.000;3.954871e+28;3.731713e+29;1.401090e+32;-4.113143e+28;3.214655e+29;1.399617e+32
2012;3;24;06:00:00;56010.250;4.137080e+28;3.657018e+29;1.401274e+32;-4.123916e+28;3.179255e+29;1.399734e+32
2012;3;24;12:00:00;56010.500;3.509131e+28;3.719737e+29;1.401314e+32;-4.071460e+28;3.243752e+29;1.399791e+32
2012;3;24;18:00:00;56010.750;3.390665e+28;3.593315e+29;1.401415e+32;-3.722003e+28;3.214285e+29;1.399797e+32
2012;3;25;00:00:00;56011.000;2.356122e+28;3.544340e+29;1.401432e+32;-4.082794e+28;3.198091e+29;1.399842e+32
2012;3;25;06:00:00;56011.250;1.810231e+28;3.390631e+29;1.401648e+32;-4.010461e+28;3.161774e+29;1.399969e+32
2012;3;25;12:00:00;56011.500;1.377614e+28;3.420254e+29;1.401721e+32;-3.736094e+28;3.233016e+29;1.400006e+32
2012;3;25;18:00:00;56011.750;1.071503e+28;3.275765e+29;1.401860e+32;-3.490553e+28;3.188566e+29;1.400031e+32
2012;3;26;00:00:00;56012.000;8.702428e+26;3.209749e+29;1.401881e+32;-3.882877e+28;3.163260e+29;1.400079e+32
2012;3;26;06:00:00;56012.250;-8.819568e+27;3.113305e+29;1.402064e+32;-3.803182e+28;3.130651e+29;1.400135e+32
2012;3;26;12:00:00;56012.500;-1.895437e+28;3.142110e+29;1.402083e+32;-3.677299e+28;3.178209e+29;1.400156e+32
2012;3;26;18:00:00;56012.750;-2.857728e+28;3.022981e+29;1.402147e+32;-3.297968e+28;3.112865e+29;1.400131e+32
2012;3;27;00:00:00;56013.000;-4.769243e+28;2.993612e+29;1.402069e+32;-3.462598e+28;3.053737e+29;1.400120e+32
2012;3;27;06:00:00;56013.250;-6.596534e+28;2.969061e+29;1.402202e+32;-3.204731e+28;3.009202e+29;1.400159e+32
2012;3;27;12:00:00;56013.500;-7.983323e+28;3.135984e+29;1.402192e+32;-2.842292e+28;3.076996e+29;1.400137e+32
2012;3;27;18:00:00;56013.750;-9.033352e+28;3.141064e+29;1.402235e+32;-2.482650e+28;3.031151e+29;1.400095e+32
2012;3;28;00:00:00;56014.000;-1.031191e+29;3.210408e+29;1.402177e+32;-2.847876e+28;2.996187e+29;1.400088e+32
2012;3;28;06:00:00;56014.250;-1.132868e+29;3.231368e+29;1.402288e+32;-2.951833e+28;2.956127e+29;1.400148e+32
2012;3;28;12:00:00;56014.500;-1.135503e+29;3.382416e+29;1.402180e+32;-2.717156e+28;3.022798e+29;1.400133e+32
2012;3;28;18:00:00;56014.750;-1.041406e+29;3.429584e+29;1.402213e+32;-2.334250e+28;3.018789e+29;1.400117e+32
2012;3;29;00:00:00;56015.000;-9.336384e+28;3.498400e+29;1.402054e+32;-2.506459e+28;3.015122e+29;1.400103e+32
2012;3;29;06:00:00;56015.250;-7.719254e+28;3.522205e+29;1.402089e+32;-2.277702e+28;2.999610e+29;1.400124e+32
2012;3;29;12:00:00;56015.500;-5.890321e+28;3.613446e+29;1.402048e+32;-2.047072e+28;3.043410e+29;1.400134e+32
2012;3;29;18:00:00;56015.750;-3.748162e+28;3.551762e+29;1.402028e+32;-1.805592e+28;2.980083e+29;1.400040e+32
2012;3;30;00:00:00;56016.000;-2.530573e+28;3.525466e+29;1.401963e+32;-2.012188e+28;2.914815e+29;1.400044e+32
2012;3;30;06:00:00;56016.250;-7.943221e+27;3.447486e+29;1.402030e+32;-1.649742e+28;2.867128e+29;1.400067e+32
2012;3;30;12:00:00;56016.500;4.280297e+27;3.459121e+29;1.401962e+32;-1.202428e+28;2.922598e+29;1.400049e+32
2012;3;30;18:00:00;56016.750;2.132467e+28;3.381291e+29;1.402045e+32;-6.651863e+27;2.932591e+29;1.400027e+32
2012;3;31;00:00:00;56017.000;3.030279e+28;3.354020e+29;1.401927e+32;-6.052497e+27;2.987669e+29;1.400007e+32
2012;3;31;06:00:00;56017.250;4.677665e+28;3.253971e+29;1.402053e+32;-2.688762e+27;3.021769e+29;1.400034e+32
2012;3;31;12:00:00;56017.500;5.539711e+28;3.274344e+29;1.401917e+32;-8.762626e+25;3.147355e+29;1.399936e+32
2012;3;31;18:00:00;56017.750;6.251414e+28;3.072424e+29;1.402049e+32;1.399320e+27;3.134334e+29;1.399929e+32
2012;4;1;00:00:00;56018.000;6.827654e+28;3.014486e+29;1.401910e+32;-2.419250e+27;3.117561e+29;1.399859e+32
2012;4;1;06:00:00;56018.250;7.494634e+28;2.892271e+29;1.402111e+32;-2.858684e+27;3.083877e+29;1.399931e+32
2012;4;1;12:00:00;56018.500;8.304535e+28;2.925949e+29;1.401950e+32;3.970253e+25;3.163001e+29;1.399885e+32
2012;4;1;18:00:00;56018.750;9.103654e+28;2.802501e+29;1.401987e+32;1.299504e+27;3.125229e+29;1.399858e+32
2012;4;2;00:00:00;56019.000;9.305021e+28;2.748917e+29;1.401729e+32;-1.946687e+27;3.090583e+29;1.399752e+32
2012;4;2;06:00:00;56019.250;9.149499e+28;2.738966e+29;1.401814e+32;-1.683110e+27;3.079848e+29;1.399810e+32
2012;4;2;12:00:00;56019.500;8.772098e+28;2.862247e+29;1.401610e+32;-2.075254e+27;3.180850e+29;1.399750e+32
2012;4;2;18:00:00;56019.750;8.674048e+28;2.868857e+29;1.401703e+32;-3.761288e+27;3.154689e+29;1.399720e+32
2012;4;3;00:00:00;56020.000;7.315680e+28;2.917379e+29;1.401547e+32;-1.118303e+28;3.135854e+29;1.399693e+32
2012;4;3;06:00:00;56020.250;6.244274e+28;2.944989e+29;1.401715e+32;-1.410774e+28;3.110124e+29;1.399760e+32
2012;4;3;12:00:00;56020.500;5.172751e+28;3.119086e+29;1.401594e+32;-1.524289e+28;3.180103e+29;1.399738e+32
2012;4;3;18:00:00;56020.750;5.032491e+28;3.111370e+29;1.401680e+32;-1.512462e+28;3.133727e+29;1.399732e+32
2012;4;4;00:00:00;56021.000;3.958736e+28;3.126541e+29;1.401511e+32;-2.086709e+28;3.076492e+29;1.399745e+32
2012;4;4;06:00:00;56021.250;3.611310e+28;3.106304e+29;1.401609e+32;-2.122086e+28;3.025945e+29;1.399775e+32
2012;4;4;12:00:00;56021.500;2.900073e+28;3.294109e+29;1.401486e+32;-2.008110e+28;3.100480e+29;1.399761e+32
2012;4;4;18:00:00;56021.750;2.788527e+28;3.330642e+29;1.401554e+32;-1.813080e+28;3.071296e+29;1.399767e+32
2012;4;5;00:00:00;56022.000;2.032077e+28;3.479019e+29;1.401391e+32;-2.218372e+28;3.048893e+29;1.399722e+32
2012;4;5;06:00:00;56022.250;1.706583e+28;3.580022e+29;1.401532e+32;-2.246730e+28;3.041126e+29;1.399788e+32
2012;4;5;12:00:00;56022.500;1.420453e+28;3.922145e+29;1.401503e+32;-2.023363e+28;3.172927e+29;1.399829e+32
2012;4;5;18:00:00;56022.750;1.887540e+28;4.077662e+29;1.401596e+32;-1.739476e+28;3.176150e+29;1.399840e+32
2012;4;6;00:00:00;56023.000;2.111914e+28;4.272134e+29;1.401443e+32;-1.949742e+28;3.192381e+29;1.399804e+32
2012;4;6;06:00:00;56023.250;3.111415e+28;4.382850e+29;1.401581e+32;-1.613083e+28;3.225793e+29;1.399905e+32
2012;4;6;12:00:00;56023.500;4.018449e+28;4.576608e+29;1.401497e+32;-1.058023e+28;3.360441e+29;1.399924e+32
2012;4;6;18:00:00;56023.750;5.307565e+28;4.599239e+29;1.401482e+32;-5.532645e+27;3.390885e+29;1.399897e+32
2012;4;7;00:00:00;56024.000;5.448423e+28;4.619444e+29;1.401335e+32;-6.087262e+27;3.424881e+29;1.399872e+32
2012;4;7;06:00:00;56024.250;5.739301e+28;4.593727e+29;1.401389e+32;-3.952804e+27;3.473223e+29;1.399898e+32
2012;4;7;12:00:00;56024.500;6.062510e+28;4.655862e+29;1.401291e+32;-7.960088e+26;3.608381e+29;1.399856e+32
2012;4;7;18:00:00;56024.750;6.086950e+28;4.532856e+29;1.401329e+32;2.381892e+27;3.622273e+29;1.399811e+32
2012;4;8;00:00:00;56025.000;5.194504e+28;4.420366e+29;1.401279e+32;-1.924788e+27;3.606765e+29;1.399796e+32
2012;4;8;06:00:00;56025.250;4.712365e+28;4.294885e+29;1.401434e+32;-6.330331e+26;3.593259e+29;1.399833e+32
2012;4;8;12:00:00;56025.500;4.029711e+28;4.307275e+29;1.401445e+32;3.116800e+26;3.665768e+29;1.399830e+32
2012;4;8;18:00:00;56025.750;4.056672e+28;4.187299e+29;1.401520e+32;9.059110e+26;3.625149e+29;1.399816e+32
2012;4;9;00:00:00;56026.000;3.000684e+28;4.158707e+29;1.401499e+32;-5.547835e+27;3.580017e+29;1.399824e+32
2012;4;9;06:00:00;56026.250;2.678834e+28;4.086770e+29;1.401644e+32;-6.472071e+27;3.519661e+29;1.399897e+32
2012;4;9;12:00:00;56026.500;2.375746e+28;4.156801e+29;1.401748e+32;-7.095633e+27;3.563962e+29;1.399964e+32
2012;4;9;18:00:00;56026.750;2.566838e+28;4.076373e+29;1.401828e+32;-6.875353e+27;3.507958e+29;1.399951e+32
2012;4;10;00:00:00;56027.000;1.758241e+28;4.059286e+29;1.401837e+32;-1.404902e+28;3.459883e+29;1.399990e+32
2012;4;10;06:00:00;56027.250;1.141554e+28;4.000150e+29;1.402034e+32;-1.591921e+28;3.417596e+29;1.400082e+32
2012;4;10;12:00:00;56027.500;1.016784e+28;4.119337e+29;1.402133e+32;-1.598219e+28;3.493230e+29;1.400149e+32
2012;4;10;18:00:00;56027.750;1.163994e+28;4.120600e+29;1.402238e+32;-1.478006e+28;3.473635e+29;1.400187e+32
2012;4;11;00:00:00;56028.000;3.201120e+27;4.123209e+29;1.402196e+32;-1.888418e+28;3.455807e+29;1.400181e+32
2012;4;11;06:00:00;56028.250;-9.979533e+26;4.119134e+29;1.402407e+32;-1.860955e+28;3.466425e+29;1.400263e+32
2012;4;11;12:00:00;56028.500;-3.045343e+27;4.236074e+29;1.402471e+32;-1.728261e+28;3.591203e+29;1.400323e+32
2012;4;11;18:00:00;56028.750;1.365188e+27;4.217253e+29;1.402548e+32;-1.582488e+28;3.609232e+29;1.400316e+32
2012;4;12;00:00:00;56029.000;-3.087762e+27;4.182298e+29;1.402498e+32;-1.977820e+28;3.591519e+29;1.400365e+32
2012;4;12;06:00:00;56029.250;5.697164e+26;4.177825e+29;1.402615e+32;-1.923292e+28;3.606105e+29;1.400426e+32
