Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2008;04;22;12:00:00;54578.50;-5.06114214E+23;4.79496853E+23;-1.45875087E+24;1.26036683E+23;2.01090602E+23;6.07175486E+23
2008;04;23;12:00:00;54579.50;-1.63180091E+24;-2.97511162E+23;-1.60708923E+24;-1.53098408E+23;3.56598870E+23;2.23948072E+23
2008;04;24;12:00:00;54580.50;-1.78363758E+24;-7.49734307E+23;-1.13981493E+24;-2.76379232E+23;5.95573390E+23;2.58096559E+23
2008;04;25;12:00:00;54581.50;-1.54206471E+24;-6.53663725E+23;-1.32404755E+24;-3.36801968E+23;-1.25823691E+23;3.57517613E+23
2008;04;26;12:00:00;54582.50;-1.51257046E+24;5.13269786E+23;-1.86325577E+24;-3.15324780E+23;1.97599624E+23;-7.88929994E+23
2008;04;27;12:00:00;54583.50;-4.05171458E+23;6.40222667E+23;-1.67008048E+24;-2.69142780E+23;1.45228391E+23;-1.57731172E+24
2008;04;28;12:00:00;54584.50;4.32393440E+23;-3.68616929E+23;-1.20549688E+24;3.69735581E+23;-1.40414228E+23;-1.09928880E+24
2008;04;29;12:00:00;54585.50;4.30909553E+23;-4.09477717E+23;-1.02213122E+24;4.77006589E+23;-5.54281568E+23;-9.69448380E+23
2008;04;30;12:00:00;54586.50;5.63210785E+23;-1.27714482E+23;-1.04303522E+24;1.72637852E+23;3.79595257E+22;-2.62208280E+23
2008;05;01;12:00:00;54587.50;3.02283314E+23;-1.56403770E+23;-1.09350525E+24;-9.92864780E+22;-2.24050054E+23;3.42432558E+23
2008;05;02;12:00:00;54588.50;-5.13024444E+23;-1.20829123E+23;-4.88676235E+23;6.89944237E+23;1.07199864E+23;1.94963388E+24
2008;05;03;12:00:00;54589.50;-3.53176530E+23;-3.42888856E+23;1.00307555E+24;5.30163007E+23;-2.66464706E+23;1.91649529E+24
2008;05;04;12:00:00;54590.50;-1.10501146E+24;8.78118123E+22;1.34321259E+24;5.71903508E+23;7.32032280E+23;1.68779404E+24
2008;05;05;12:00:00;54591.50;-1.42862334E+24;7.77791041E+23;2.78915347E+23;5.37152370E+23;1.12654506E+24;1.48317715E+24
2008;05;06;12:00:00;54592.50;-7.48527705E+23;6.65250420E+23;-1.48915543E+23;5.33932234E+23;4.54880805E+23;2.02318220E+24
2008;05;07;12:00:00;54593.50;-3.75076979E+23;6.63193727E+23;-4.45335763E+23;-2.55163004E+23;-3.88119562E+23;1.80941444E+24
2008;05;08;12:00:00;54594.50;-1.29317372E+23;7.73893189E+23;4.61056127E+23;5.14003554E+23;4.51664859E+23;2.46831020E+24
2008;05;09;12:00:00;54595.50;5.22758975E+23;4.49623182E+23;8.52772932E+23;-1.98250753E+23;-9.15979457E+23;1.37572603E+24
2008;05;10;12:00:00;54596.50;1.72286352E+23;8.05824669E+23;9.23053996E+23;-5.45859372E+23;-3.62582654E+23;1.01681145E+24
2008;05;11;12:00:00;54597.50;1.06405853E+23;8.05202462E+23;1.23298694E+24;6.17976043E+23;4.33624605E+23;1.49676792E+24
2008;05;12;12:00:00;54598.50;6.82426632E+22;1.21386487E+24;9.68921205E+23;9.59106786E+23;5.42767539E+23;1.06470367E+24
2008;05;13;12:00:00;54599.50;-4.48450556E+23;2.24360818E+24;1.27382641E+24;5.03630279E+23;1.10868888E+24;6.04084669E+23
2008;05;14;12:00:00;54600.50;-3.11762565E+23;2.19293887E+24;1.34426701E+24;5.34292637E+23;1.20005971E+24;4.50991226E+23
2008;05;15;12:00:00;54601.50;1.80419602E+23;1.97989873E+24;4.93296199E+23;-9.06756719E+23;5.32303261E+23;1.47899190E+23
2008;05;16;12:00:00;54602.50;2.12467554E+23;1.85724101E+24;-1.07463369E+24;-1.19348653E+24;5.88362856E+23;9.32860282E+23
2008;05;17;12:00:00;54603.50;2.40568210E+23;1.44171500E+24;-1.82479895E+24;-1.23694899E+24;5.66527184E+23;3.87615550E+22
2008;05;18;12:00:00;54604.50;8.10011412E+23;7.87640949E+23;-8.68720656E+23;-5.03182653E+23;8.19529009E+23;8.52861349E+23
2008;05;19;12:00:00;54605.50;6.03786428E+23;1.18808093E+24;-4.19619138E+23;1.28061952E+23;6.20432417E+23;5.52836528E+23
2008;05;20;12:00:00;54606.50;8.14617899E+23;1.68837250E+24;-6.23921873E+22;-5.85059754E+23;8.42217881E+23;1.98477403E+23
2008;05;21;12:00:00;54607.50;1.37805215E+24;1.93811505E+24;2.25455358E+22;-3.23825884E+23;3.17999926E+23;4.47384608E+23
2008;05;22;12:00:00;54608.50;1.30057877E+24;3.19544874E+24;-4.60599551E+23;-2.01618884E+23;8.43017761E+23;4.64712269E+23
2008;05;23;12:00:00;54609.50;1.17220636E+24;3.22827300E+24;-1.09490285E+24;7.47528948E+23;1.34416718E+24;2.48325618E+23
2008;05;24;12:00:00;54610.50;1.33582631E+24;2.40509542E+24;3.55040919E+22;4.58190660E+23;8.52096253E+23;5.22857296E+23
2008;05;25;12:00:00;54611.50;1.31004006E+24;1.57028759E+24;1.53405177E+24;5.80582583E+23;6.43488870E+23;1.48544721E+24
2008;05;26;12:00:00;54612.50;1.40707339E+24;1.34972594E+24;1.27722580E+24;1.83235783E+23;5.46420555E+23;1.08608647E+24
2008;05;27;12:00:00;54613.50;7.33572166E+23;1.24311955E+24;-2.23399269E+23;1.05167648E+24;1.28798204E+24;2.71770221E+23
2008;05;28;12:00:00;54614.50;9.43268487E+22;8.09753658E+23;1.49112053E+22;1.13892171E+24;1.67765540E+24;3.51579526E+23
2008;05;29;12:00:00;54615.50;6.22434990E+23;7.66202564E+23;7.51405115E+23;-3.51104396E+23;-6.16266244E+22;-2.34886268E+23
2008;05;30;12:00:00;54616.50;1.56778429E+24;1.07360214E+24;1.03218522E+24;-7.91357329E+22;-1.71280614E+23;3.34386002E+23
2008;05;31;12:00:00;54617.50;1.52132868E+24;9.43102033E+23;4.78948174E+23;4.00031261E+23;7.62796027E+22;2.97716752E+23
2008;06;01;12:00:00;54618.50;7.68356142E+23;6.07074136E+23;9.34474213E+23;1.03430137E+24;8.26849278E+23;6.16081024E+23
2008;06;02;12:00:00;54619.50;2.07326944E+22;7.85721928E+23;1.36586413E+24;1.30719288E+24;1.18814142E+24;4.85640991E+23
2008;06;03;12:00:00;54620.50;1.30274768E+23;1.83841558E+24;1.01776237E+24;7.95325965E+23;9.16579485E+23;-2.86273823E+23
2008;06;04;12:00:00;54621.50;4.12710071E+23;2.09988190E+24;9.60991198E+23;2.09543004E+23;1.46935097E+24;-4.95661629E+23
2008;06;05;12:00:00;54622.50;7.10676972E+23;7.17132715E+23;9.88208050E+23;8.07111787E+23;7.26759298E+23;-2.50235652E+23
2008;06;06;12:00:00;54623.50;6.16844217E+23;1.06910130E+23;7.83178592E+23;-4.43399782E+23;1.41983784E+23;-7.48420912E+23
2008;06;07;12:00:00;54624.50;7.71804212E+23;-5.25575161E+23;1.95477027E+24;-2.72881124E+23;-3.01401843E+23;-7.55230356E+23
2008;06;08;12:00:00;54625.50;3.51257497E+23;2.45715916E+23;1.94052634E+24;-1.13508281E+24;-9.74050775E+23;-1.83609169E+24
2008;06;09;12:00:00;54626.50;-2.45864046E+23;9.38924807E+23;1.18008062E+24;-6.64607609E+23;3.86492045E+23;-1.99412688E+24
2008;06;10;12:00:00;54627.50;5.84294984E+22;5.01066992E+23;1.07075222E+24;-4.50527262E+23;8.01842270E+23;-1.32447444E+24
2008;06;11;12:00:00;54628.50;-6.20513609E+23;1.26833888E+23;1.27308863E+24;-4.48032171E+23;1.73505006E+23;-3.69523340E+23
2008;06;12;12:00:00;54629.50;-9.10156608E+23;1.50938839E+23;1.31547706E+24;9.17550540E+22;7.68680660E+23;6.22156077E+23
2008;06;13;12:00:00;54630.50;-1.91499854E+23;4.05923041E+23;1.28539933E+24;-3.99223941E+23;5.96230673E+23;-4.50249044E+23
2008;06;14;12:00:00;54631.50;1.15449420E+24;6.66582089E+22;1.17647705E+24;-1.45814167E+23;-4.45579092E+23;-1.39183889E+24
2008;06;15;12:00:00;54632.50;8.47416366E+23;2.36652082E+23;8.80445988E+23;-1.78342912E+23;3.22921024E+22;-1.12977342E+24
2008;06;16;12:00:00;54633.50;8.77307004E+23;6.87237290E+23;9.34278177E+23;8.03944441E+23;1.88833609E+23;-1.42903875E+23
2008;06;17;12:00:00;54634.50;8.96604023E+23;-1.53226606E+23;1.11263252E+24;-3.72493383E+23;-2.52404627E+23;-6.16676934E+23
2008;06;18;12:00:00;54635.50;3.92265189E+23;-1.01638284E+24;1.62009522E+24;1.79587393E+23;2.99421156E+23;1.83313389E+23
2008;06;19;12:00:00;54636.50;7.10806172E+23;-8.32189655E+22;2.04629973E+24;9.59283437E+23;2.11063535E+23;3.16446993E+23
2008;06;20;12:00:00;54637.50;2.59987432E+23;1.68265621E+24;1.67905400E+24;1.26420764E+24;1.22753707E+24;9.03127832E+23
2008;06;21;12:00:00;54638.50;3.77637896E+23;1.68630061E+24;1.14464575E+24;1.44195224E+24;6.78537854E+23;7.41358930E+23
2008;06;22;12:00:00;54639.50;5.66646473E+23;1.63735348E+24;7.08018066E+23;5.84528641E+23;3.82857616E+23;3.40092817E+23
2008;06;23;12:00:00;54640.50;1.28270227E+24;1.50362512E+24;4.23797673E+23;1.05442964E+24;-3.31965628E+23;1.29608004E+24
2008;06;24;12:00:00;54641.50;9.11967819E+23;1.95488379E+24;2.24085598E+23;3.69889112E+23;9.31540255E+22;1.27221333E+24
2008;06;25;12:00:00;54642.50;1.46553299E+24;1.23825799E+24;9.49011741E+23;2.29704489E+23;4.77225743E+23;1.52342140E+24
2008;06;26;12:00:00;54643.50;1.59255777E+24;3.24233342E+23;1.59156528E+24;1.99669792E+23;-3.77854225E+23;1.01836248E+24
2008;06;27;12:00:00;54644.50;5.32575095E+23;-7.15274719E+22;1.67111699E+24;3.94855257E+23;-9.00282073E+22;2.37675450E+23
2008;06;28;12:00:00;54645.50;3.05261520E+23;-6.80462777E+22;2.15500374E+24;4.09135652E+22;-1.47428553E+23;-4.88440202E+22
2008;06;29;12:00:00;54646.50;-3.98513440E+21;-1.54444322E+23;2.20102446E+24;-3.83093563E+23;-9.77594395E+23;3.22722861E+23
2008;06;30;12:00:00;54647.50;3.75225254E+23;2.50706516E+22;9.01077768E+23;-7.47123883E+23;-6.45432651E+23;8.45002493E+23
2008;07;01;12:00:00;54648.50;9.45180930E+23;-8.37857643E+21;-4.09139271E+23;4.57589785E+23;-2.03423956E+23;8.08984721E+23
2008;07;02;12:00:00;54649.50;6.95405633E+23;5.75609584E+23;-1.00905315E+24;7.66579163E+23;4.62022022E+22;3.57350803E+23
2008;07;03;12:00:00;54650.50;6.46704350E+23;8.26283265E+23;-7.86507079E+23;1.14215749E+24;4.29509833E+23;3.19130093E+23
2008;07;04;12:00:00;54651.50;5.77854142E+23;1.14524002E+24;-1.96097331E+23;5.73666135E+23;-2.95396774E+23;-9.41155634E+22
2008;07;05;12:00:00;54652.50;1.12842388E+24;1.25154588E+24;2.42651033E+23;7.73251361E+23;-1.24505668E+23;6.74108771E+22
2008;07;06;12:00:00;54653.50;1.63245716E+24;6.11496615E+23;1.49651015E+24;2.30775159E+23;-8.12205434E+23;9.38417995E+23
2008;07;07;12:00:00;54654.50;5.09173945E+23;-3.15578005E+23;1.63663923E+24;3.85828447E+23;-3.15570274E+23;2.96194322E+23
2008;07;08;12:00:00;54655.50;5.79578028E+23;-6.01707387E+23;1.41568612E+24;9.87585659E+22;-3.27145079E+23;-3.52254261E+23
2008;07;09;12:00:00;54656.50;4.68604860E+23;8.14632121E+23;1.42277484E+24;5.97810195E+23;-1.38676991E+23;-1.19683686E+23
2008;07;10;12:00:00;54657.50;3.34393083E+23;2.07275909E+24;8.37033697E+23;1.20008563E+24;5.64617110E+22;8.82572074E+23
2008;07;11;12:00:00;54658.50;-5.04771900E+23;1.78347697E+24;-5.45035788E+23;1.49730160E+24;9.14360686E+23;9.99998726E+23
2008;07;12;12:00:00;54659.50;-1.63742051E+24;4.51884353E+23;-3.54921810E+23;1.05863708E+24;5.18674292E+23;6.74142097E+23
2008;07;13;12:00:00;54660.50;-1.21307644E+24;6.16870241E+23;6.12432273E+23;-3.99435317E+23;1.11466344E+23;1.07297407E+23
2008;07;14;12:00:00;54661.50;-9.37584616E+22;1.24274753E+24;6.80235348E+23;-5.28050116E+23;5.09695921E+23;8.56783689E+22
2008;07;15;12:00:00;54662.50;1.73301965E+23;1.77515091E+24;6.97455795E+23;-3.61045004E+23;4.11243378E+23;4.59078986E+23
2008;07;16;12:00:00;54663.50;1.67422231E+23;1.53961972E+24;1.18659367E+24;-2.16722950E+23;-2.82711875E+23;3.32944868E+23
2008;07;17;12:00:00;54664.50;4.97923145E+23;8.91597571E+23;1.22228392E+24;-9.36082257E+23;-3.73168917E+23;-2.02634223E+23
2008;07;18;12:00:00;54665.50;4.48442055E+23;6.25452426E+23;6.71226261E+23;-8.18064750E+22;-4.86692574E+23;-4.39670231E+23
2008;07;19;12:00:00;54666.50;-7.82491492E+23;1.82681812E+24;7.98428861E+23;1.82062070E+23;-1.43927988E+23;2.25196275E+23
2008;07;20;12:00:00;54667.50;-8.54024512E+23;3.02095096E+24;6.39424895E+23;1.82071316E+23;6.52367878E+23;2.73652309E+23
2008;07;21;12:00:00;54668.50;-2.69739535E+23;2.63687390E+24;1.48899467E+23;-2.09819138E+23;1.07277715E+24;9.29104052E+23
2008;07;22;12:00:00;54669.50;-4.37860499E+23;1.66512941E+24;-1.92884423E+23;6.17484962E+23;1.13124899E+24;1.00396907E+24
2008;07;23;12:00:00;54670.50;5.64055016E+23;1.53987070E+24;-5.85751365E+23;-1.04012469E+24;-7.06320329E+22;-2.40193777E+23
2008;07;24;12:00:00;54671.50;8.45559027E+23;2.04223867E+24;-3.31494900E+23;-8.84784236E+23;9.24478986E+22;4.69671518E+23
2008;07;25;12:00:00;54672.50;1.96628930E+24;2.68606997E+24;2.89631644E+23;-1.80578664E+23;-9.61559160E+22;2.61972868E+23
2008;07;26;12:00:00;54673.50;2.42763393E+24;3.64076422E+24;1.06374245E+23;-8.93167905E+23;-2.28139727E+23;-4.31764576E+23
2008;07;27;12:00:00;54674.50;2.58476164E+24;3.12848517E+24;-7.07831230E+23;-8.14506721E+22;-4.08012185E+23;-6.36743745E+23
2008;07;28;12:00:00;54675.50;1.59332934E+24;2.79645301E+24;-3.44895489E+23;-4.27385365E+23;1.24764163E+23;9.19603774E+23
2008;07;29;12:00:00;54676.50;2.28849510E+24;1.45127134E+24;7.76428090E+23;4.95495147E+22;-1.76044732E+23;1.33955548E+24
2008;07;30;12:00:00;54677.50;2.07231215E+24;6.06764562E+23;1.10848106E+24;-4.07640436E+23;-1.14687511E+24;5.32218914E+23
2008;07;31;12:00:00;54678.50;5.87902833E+23;5.65233782E+23;1.71215270E+23;5.40543792E+23;-4.40108868E+23;-6.05473235E+23
2008;08;01;12:00:00;54679.50;-8.39189211E+23;1.04204332E+24;-8.32072790E+23;1.22250224E+24;8.81408614E+23;-1.35335438E+24
2008;08;02;12:00:00;54680.50;-1.39856735E+24;6.39628009E+23;-6.04809862E+23;1.25440645E+24;4.67833157E+23;-1.14490324E+24
2008;08;03;12:00:00;54681.50;-1.53688126E+24;4.13881666E+23;-2.19336453E+22;1.15183295E+23;5.19884324E+22;-7.83987423E+23
2008;08;04;12:00:00;54682.50;-1.30609830E+24;6.45259764E+23;7.30094783E+23;-2.00334933E+23;-5.42601633E+23;-4.61090989E+23
2008;08;05;12:00:00;54683.50;-1.01143895E+24;9.59391433E+23;8.96290341E+23;-7.17213389E+23;2.16079750E+23;-8.10888983E+23
2008;08;06;12:00:00;54684.50;-6.57771850E+23;2.05814219E+22;6.36588842E+23;-1.53477998E+22;3.67230191E+23;-7.05220400E+23
2008;08;07;12:00:00;54685.50;-8.82491863E+22;-4.90694847E+23;-2.18127412E+23;-4.72594468E+23;-1.50308112E+24;-2.03812257E+24
2008;08;08;12:00:00;54686.50;-1.41307215E+23;4.28961104E+23;-8.93140493E+23;-3.64262149E+23;-4.89367372E+22;-8.75181080E+23
2008;08;09;12:00:00;54687.50;-4.87633329E+23;1.10515080E+24;-1.26416568E+24;-1.17497379E+23;-1.21929190E+24;-7.24961232E+23
2008;08;10;12:00:00;54688.50;-8.58099188E+23;7.98106488E+23;-9.41715461E+23;-1.07628915E+24;-6.33607691E+23;-5.70012413E+23
2008;08;11;12:00:00;54689.50;-1.23215751E+24;-7.32839953E+23;-9.97694578E+23;4.69283379E+22;3.06178177E+23;-3.00659380E+23
2008;08;12;12:00:00;54690.50;-1.45434603E+24;-4.97300673E+23;-7.17248137E+23;-2.43882927E+22;4.99501410E+23;-1.03979456E+24
2008;08;13;12:00:00;54691.50;-7.89641564E+21;3.12203717E+23;-2.28962438E+23;2.03166657E+23;-1.01093524E+23;-1.46142633E+24
2008;08;14;12:00:00;54692.50;4.24604292E+23;9.29154650E+23;-3.82580941E+23;-7.96963575E+23;-1.57600315E+24;-2.74534632E+24
2008;08;15;12:00:00;54693.50;6.25820147E+23;2.84656768E+23;-9.92560994E+23;2.38390113E+23;-1.21335657E+23;-2.47112892E+24
2008;08;16;12:00:00;54694.50;8.85384133E+23;-1.36115363E+23;-2.07713106E+24;-7.06341377E+23;-8.75309660E+23;-3.17451200E+24
2008;08;17;12:00:00;54695.50;-2.21141611E+21;-1.58627027E+23;-2.51804992E+24;-6.19641398E+23;2.08155557E+23;-2.65527382E+24
2008;08;18;12:00:00;54696.50;-6.48284448E+23;-2.84012796E+23;-1.60010133E+24;3.65728046E+23;4.29342536E+23;-1.58589090E+24
2008;08;19;12:00:00;54697.50;-1.25393466E+24;1.00181095E+24;-5.32397581E+22;8.07597273E+23;7.92761948E+23;-6.62043258E+23
2008;08;20;12:00:00;54698.50;-3.07127995E+23;1.74105926E+24;3.33497904E+21;1.05567257E+24;7.41420713E+23;-9.64804536E+23
2008;08;21;12:00:00;54699.50;-7.44670898E+22;2.38486130E+24;-2.90472406E+23;4.16598475E+23;7.09011934E+23;-1.42919695E+24
2008;08;22;12:00:00;54700.50;7.31070820E+23;1.77393152E+24;-5.09756711E+23;3.34000500E+23;3.92275136E+23;-1.28285509E+24
2008;08;23;12:00:00;54701.50;3.61897404E+23;3.40645515E+23;-7.64754687E+23;5.39960778E+23;8.38310370E+21;-1.23853959E+24
2008;08;24;12:00:00;54702.50;3.49691834E+23;-6.75105540E+23;-1.56717489E+24;3.48338668E+23;-1.17888576E+24;-2.12997467E+24
2008;08;25;12:00:00;54703.50;-4.30288863E+22;1.08855960E+23;-2.09355895E+24;-2.03855868E+23;-2.46347380E+23;-2.51034914E+24
2008;08;26;12:00:00;54704.50;-8.94170665E+22;5.25467205E+23;-1.04567078E+24;7.72874925E+23;5.21132035E+23;-1.45940678E+24
2008;08;27;12:00:00;54705.50;8.44800664E+23;1.67249581E+24;-7.14905583E+23;-4.57235492E+22;-5.52997437E+22;-2.49034862E+24
2008;08;28;12:00:00;54706.50;2.05523803E+24;1.98569027E+24;-1.70985953E+24;-4.18006191E+23;2.04611216E+23;-3.35362249E+24
2008;08;29;12:00:00;54707.50;5.38693761E+23;1.04277321E+24;-2.26102276E+24;-1.26070186E+23;1.27854553E+24;-2.86776744E+24
2008;08;30;12:00:00;54708.50;-1.18219093E+24;-5.38815638E+22;-2.28729541E+24;6.21017840E+23;7.45794803E+23;-2.21722512E+24
2008;08;31;12:00:00;54709.50;-1.79038996E+24;-1.52896352E+23;-1.50497824E+24;3.39672476E+23;3.42181922E+23;-2.10397320E+24
2008;09;01;12:00:00;54710.50;-2.38930826E+24;4.07014096E+23;5.54074620E+23;3.45986854E+23;6.81576222E+23;-1.81809562E+23
2008;09;02;12:00:00;54711.50;-1.18010798E+24;7.21325117E+23;2.25922410E+24;-1.20309168E+23;4.95466446E+23;1.24532066E+23
2008;09;03;12:00:00;54712.50;-5.48428845E+23;7.26299119E+23;2.78172767E+24;-1.11456181E+24;2.73066754E+23;-5.16815592E+23
2008;09;04;12:00:00;54713.50;-3.55004506E+23;1.18034462E+24;1.91848258E+24;-7.38712727E+23;4.34616181E+23;-1.00993224E+24
2008;09;05;12:00:00;54714.50;-8.83913016E+23;2.01610860E+24;1.42574148E+24;-6.28543991E+23;3.60482994E+23;-9.38560704E+23
2008;09;06;12:00:00;54715.50;-9.05065168E+23;1.74131856E+24;8.52725063E+23;-4.21100883E+23;3.85306413E+23;-7.48298966E+23
2008;09;07;12:00:00;54716.50;-1.11666568E+24;1.63632835E+24;-3.60672353E+23;3.81862499E+23;9.88395102E+23;-6.60321644E+23
2008;09;08;12:00:00;54717.50;-4.68679020E+23;1.55863529E+24;-9.48026321E+23;1.39172814E+23;5.34719236E+23;-1.08925347E+23
2008;09;09;12:00:00;54718.50;4.07948191E+23;1.72178897E+24;-1.79738988E+24;-2.48903159E+22;-2.96566597E+23;-2.77636038E+23
2008;09;10;12:00:00;54719.50;1.12323387E+24;1.85493671E+24;-2.04861323E+24;1.22498409E+23;-9.94214153E+22;-9.26683980E+23
2008;09;11;12:00:00;54720.50;2.97829550E+23;1.17871166E+24;-1.62940292E+24;-3.50441707E+23;-8.33088509E+22;-4.33937256E+23
2008;09;12;12:00:00;54721.50;3.31463417E+23;-2.15971856E+23;-1.03173831E+24;-2.48090478E+23;2.67360832E+23;3.47635733E+23
2008;09;13;12:00:00;54722.50;4.24531325E+23;-2.29418657E+23;-8.06013018E+23;-3.80261479E+23;-9.79361037E+22;4.38264051E+23
2008;09;14;12:00:00;54723.50;-1.34713576E+23;8.25364450E+23;-7.84993911E+23;6.18348171E+22;3.15081557E+23;9.74202774E+22
2008;09;15;12:00:00;54724.50;-4.08315112E+23;5.68578397E+23;-1.13916199E+22;6.76274616E+23;4.82659172E+23;7.32908607E+23
2008;09;16;12:00:00;54725.50;1.29845240E+23;-2.17977753E+23;6.44785016E+22;4.93908153E+23;1.12470127E+22;3.52588534E+23
2008;09;17;12:00:00;54726.50;4.90011230E+23;-8.68594910E+23;-1.27830584E+23;-1.24065411E+23;-7.58960952E+23;-8.85310020E+21
2008;09;18;12:00:00;54727.50;3.11526438E+23;-4.90995596E+23;-3.74585963E+23;-1.84905526E+23;-9.97826021E+23;-4.15856211E+23
2008;09;19;12:00:00;54728.50;-7.82951968E+23;1.34903488E+22;2.38688623E+23;7.83187484E+22;-4.43511307E+23;2.64883450E+23
2008;09;20;12:00:00;54729.50;-3.94964919E+23;4.02861982E+23;-1.21850535E+23;1.75052339E+23;4.58342013E+23;7.33020344E+23
2008;09;21;12:00:00;54730.50;-8.57622813E+23;-2.22157798E+22;-4.56644866E+23;1.14913191E+24;3.13629107E+23;6.37467650E+23
2008;09;22;12:00:00;54731.50;-6.36940960E+23;-6.45625890E+23;-4.20726032E+23;7.77351481E+23;6.40261207E+23;7.00855975E+23
2008;09;23;12:00:00;54732.50;-4.86859228E+23;-7.31286506E+23;-1.25231117E+24;4.95108400E+23;2.24515385E+23;4.90898999E+23
2008;09;24;12:00:00;54733.50;1.99607966E+23;-1.58545617E+22;-1.43941262E+24;-4.44219884E+22;-1.73562972E+23;2.60489972E+23
2008;09;25;12:00:00;54734.50;2.25516782E+23;-1.18011417E+23;-3.84660389E+23;2.52542022E+23;7.09946855E+23;6.71930279E+23
2008;09;26;12:00:00;54735.50;-5.26917393E+23;-1.35635490E+24;1.00111528E+24;-2.88613495E+23;-2.18159895E+23;6.67935130E+23
2008;09;27;12:00:00;54736.50;-1.32735844E+24;-1.47652880E+24;2.36651400E+24;-3.32829231E+23;-3.46381775E+23;2.62104970E+23
2008;09;28;12:00:00;54737.50;-7.96802852E+23;-1.24361155E+24;2.65265396E+24;3.65819754E+23;-2.15806776E+23;8.35023812E+23
2008;09;29;12:00:00;54738.50;-1.01635312E+24;-8.11998729E+23;1.26760164E+24;4.90400606E+21;-3.13209544E+23;-1.40666179E+23
2008;09;30;12:00:00;54739.50;-1.17058830E+24;-2.73957382E+23;6.92886745E+23;4.62399235E+22;3.74827368E+23;-8.02728894E+22
2008;10;01;12:00:00;54740.50;-6.49380524E+23;-1.07197760E+23;5.06747403E+23;-8.01467972E+23;2.60215963E+23;7.91906318E+22
2008;10;02;12:00:00;54741.50;-9.91491374E+22;-4.95554386E+23;1.02630144E+24;-5.61791966E+23;-2.79917860E+23;4.78642632E+23
2008;10;03;12:00:00;54742.50;2.42117190E+23;-2.82128933E+23;2.37852212E+24;-1.16507597E+24;-7.26423674E+23;-3.61763847E+23
2008;10;04;12:00:00;54743.50;4.90865062E+23;6.14058112E+23;3.46239355E+24;-3.98423964E+23;-1.94038860E+22;-2.74625642E+23
2008;10;05;12:00:00;54744.50;2.11052014E+24;6.82529086E+23;2.41654572E+24;-1.08304951E+24;-5.73014912E+23;-1.16805644E+24
2008;10;06;12:00:00;54745.50;2.48512083E+24;5.70735883E+23;6.72773178E+23;-1.12196908E+24;-8.87847255E+23;-1.42234854E+24
2008;10;07;12:00:00;54746.50;1.70709488E+24;7.39498995E+23;7.44044818E+23;-1.44585367E+23;-1.46417981E+23;-9.00838905E+23
2008;10;08;12:00:00;54747.50;-3.06427883E+22;1.54012832E+23;9.81658316E+23;-4.10384158E+23;8.42212743E+23;-6.55852554E+22
2008;10;09;12:00:00;54748.50;-9.75063452E+23;-6.57992592E+23;6.07345466E+23;2.49422948E+23;9.56169759E+23;1.13968286E+23
2008;10;10;12:00:00;54749.50;-1.09005736E+24;-1.03044798E+24;5.20176004E+23;-7.01642263E+23;-2.90990904E+23;-1.43245965E+23
2008;10;11;12:00:00;54750.50;-1.11288579E+24;-1.48326214E+24;4.42276967E+23;6.03245893E+22;-4.45159394E+22;-3.21723730E+23
2008;10;12;12:00:00;54751.50;-8.17330979E+23;-1.87086411E+24;3.38993220E+22;3.53174866E+23;-1.16643812E+23;-1.09951863E+24
2008;10;13;12:00:00;54752.50;-1.09635015E+23;-1.61029289E+24;-1.54374716E+22;9.78614746E+22;2.72263746E+23;-9.09071333E+23
2008;10;14;12:00:00;54753.50;4.40232013E+23;-9.80103891E+23;-1.04164482E+22;-1.09606709E+22;2.86394160E+22;-8.09900270E+23
2008;10;15;12:00:00;54754.50;6.47499300E+23;6.81204919E+23;-8.96617925E+23;-4.88587035E+23;-1.45960542E+23;-1.50815876E+24
2008;10;16;12:00:00;54755.50;6.26861387E+23;1.45273121E+24;-4.16282061E+23;-3.59296065E+23;8.96469578E+22;-6.48012079E+23
2008;10;17;12:00:00;54756.50;-4.35147524E+22;6.16158551E+23;-8.36869325E+23;-6.90278052E+23;-3.58038612E+23;-3.14708593E+23
2008;10;18;12:00:00;54757.50;-7.01238660E+23;3.48281898E+23;-9.38809874E+23;-8.10150569E+22;1.57906722E+23;-3.44380059E+23
2008;10;19;12:00:00;54758.50;-1.07118308E+23;8.10644396E+23;-2.87598973E+23;2.74371131E+23;-2.18831057E+23;-4.57933547E+23
2008;10;20;12:00:00;54759.50;-1.75124504E+23;1.67089715E+24;1.58135411E+23;4.53630343E+22;3.13281582E+23;2.34587293E+22
2008;10;21;12:00:00;54760.50;4.12774899E+23;1.58937523E+24;5.18156134E+23;-1.21417245E+23;4.76926341E+23;1.11345271E+23
2008;10;22;12:00:00;54761.50;1.03963100E+24;4.77867507E+23;4.87646134E+23;3.13030373E+23;-4.88327453E+23;-1.88949566E+23
2008;10;23;12:00:00;54762.50;1.53483722E+24;-6.19106417E+23;4.62694729E+23;-6.77231050E+23;-1.50423572E+24;-5.00073411E+23
2008;10;24;12:00:00;54763.50;2.21334214E+23;-1.24062607E+24;-6.70041628E+23;-2.63060921E+23;-1.28218900E+24;-7.93068453E+23
