MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57747;2016;12;25;prediction;0.0749;;0.2404;;;;;;prediction;-0.43442;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0727;;0.2408;;;;;;prediction;-0.43571;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0706;;0.2413;;;;;;prediction;-0.43691;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0684;;0.2418;;;;;;prediction;-0.43807;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0662;;0.2424;;;;;;prediction;-0.43923;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0641;;0.2430;;;;;;prediction;-0.44033;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0619;;0.2436;;;;;;prediction;-0.44142;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0598;;0.2443;;;;;;prediction;-0.44269;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0577;;0.2449;;;;;;prediction;-0.44414;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0555;;0.2457;;;;;;prediction;-0.44575;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0535;;0.2464;;;;;;prediction;-0.44756;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0514;;0.2472;;;;;;prediction;-0.44949;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0493;;0.2480;;;;;;prediction;-0.45149;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0473;;0.2489;;;;;;prediction;-0.45350;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0452;;0.2498;;;;;;prediction;-0.45550;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0432;;0.2507;;;;;;prediction;-0.45737;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0412;;0.2516;;;;;;prediction;-0.45908;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0392;;0.2526;;;;;;prediction;-0.46067;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0373;;0.2536;;;;;;prediction;-0.46212;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0353;;0.2546;;;;;;prediction;-0.46357;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0334;;0.2557;;;;;;prediction;-0.46509;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0315;;0.2568;;;;;;prediction;-0.46670;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0296;;0.2579;;;;;;prediction;-0.46840;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0278;;0.2590;;;;;;prediction;-0.47010;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0259;;0.2602;;;;;;prediction;-0.47176;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0241;;0.2614;;;;;;prediction;-0.47338;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0223;;0.2627;;;;;;prediction;-0.47496;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0205;;0.2639;;;;;;prediction;-0.47643;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0188;;0.2652;;;;;;prediction;-0.47776;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0171;;0.2665;;;;;;prediction;-0.47898;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0154;;0.2679;;;;;;prediction;-0.48018;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0137;;0.2692;;;;;;prediction;-0.48140;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0120;;0.2706;;;;;;prediction;-0.48264;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0104;;0.2720;;;;;;prediction;-0.48395;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0088;;0.2735;;;;;;prediction;-0.48539;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0072;;0.2750;;;;;;prediction;-0.48691;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0057;;0.2765;;;;;;prediction;-0.48861;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0042;;0.2780;;;;;;prediction;-0.49044;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0027;;0.2795;;;;;;prediction;-0.49239;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0012;;0.2811;;;;;;prediction;-0.49444;;;;;;;;;;;;
57787;2017;02;03;prediction;-0.0002;;0.2827;;;;;;prediction;-0.49648;;;;;;;;;;;;
57788;2017;02;04;prediction;-0.0016;;0.2843;;;;;;prediction;-0.49845;;;;;;;;;;;;
57789;2017;02;05;prediction;-0.0030;;0.2859;;;;;;prediction;-0.50038;;;;;;;;;;;;
57790;2017;02;06;prediction;-0.0043;;0.2875;;;;;;prediction;-0.50213;;;;;;;;;;;;
57791;2017;02;07;prediction;-0.0057;;0.2892;;;;;;prediction;-0.50378;;;;;;;;;;;;
57792;2017;02;08;prediction;-0.0069;;0.2909;;;;;;prediction;-0.50537;;;;;;;;;;;;
57793;2017;02;09;prediction;-0.0082;;0.2926;;;;;;prediction;-0.50694;;;;;;;;;;;;
57794;2017;02;10;prediction;-0.0094;;0.2943;;;;;;prediction;-0.50856;;;;;;;;;;;;
57795;2017;02;11;prediction;-0.0106;;0.2961;;;;;;prediction;-0.51024;;;;;;;;;;;;
57796;2017;02;12;prediction;-0.0118;;0.2978;;;;;;prediction;-0.51198;;;;;;;;;;;;
57797;2017;02;13;prediction;-0.0129;;0.2996;;;;;;prediction;-0.51373;;;;;;;;;;;;
57798;2017;02;14;prediction;-0.0140;;0.3014;;;;;;prediction;-0.51555;;;;;;;;;;;;
57799;2017;02;15;prediction;-0.0150;;0.3032;;;;;;prediction;-0.51734;;;;;;;;;;;;
57800;2017;02;16;prediction;-0.0161;;0.3051;;;;;;prediction;-0.51905;;;;;;;;;;;;
57801;2017;02;17;prediction;-0.0171;;0.3069;;;;;;prediction;-0.52072;;;;;;;;;;;;
57802;2017;02;18;prediction;-0.0180;;0.3088;;;;;;prediction;-0.52222;;;;;;;;;;;;
57803;2017;02;19;prediction;-0.0190;;0.3106;;;;;;prediction;-0.52370;;;;;;;;;;;;
57804;2017;02;20;prediction;-0.0199;;0.3125;;;;;;prediction;-0.52510;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0207;;0.3144;;;;;;prediction;-0.52647;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0215;;0.3164;;;;;;prediction;-0.52779;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0223;;0.3183;;;;;;prediction;-0.52921;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0231;;0.3202;;;;;;prediction;-0.53074;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0238;;0.3222;;;;;;prediction;-0.53246;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0245;;0.3242;;;;;;prediction;-0.53431;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0251;;0.3261;;;;;;prediction;-0.53639;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0258;;0.3281;;;;;;prediction;-0.53865;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0263;;0.3301;;;;;;prediction;-0.54110;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0269;;0.3321;;;;;;prediction;-0.54365;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0274;;0.3341;;;;;;prediction;-0.54620;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0279;;0.3361;;;;;;prediction;-0.54861;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0283;;0.3382;;;;;;prediction;-0.55084;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0287;;0.3402;;;;;;prediction;-0.55301;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0291;;0.3422;;;;;;prediction;-0.55500;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0294;;0.3443;;;;;;prediction;-0.55703;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0297;;0.3463;;;;;;prediction;-0.55902;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0299;;0.3484;;;;;;prediction;-0.56104;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0301;;0.3504;;;;;;prediction;-0.56309;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0303;;0.3525;;;;;;prediction;-0.56523;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0304;;0.3546;;;;;;prediction;-0.56742;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0306;;0.3566;;;;;;prediction;-0.56963;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0306;;0.3587;;;;;;prediction;-0.57183;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0307;;0.3608;;;;;;prediction;-0.57399;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0306;;0.3628;;;;;;prediction;-0.57601;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0306;;0.3649;;;;;;prediction;-0.57788;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0305;;0.3670;;;;;;prediction;-0.57960;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0304;;0.3690;;;;;;prediction;-0.58121;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0303;;0.3711;;;;;;prediction;-0.58267;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0301;;0.3732;;;;;;prediction;-0.58415;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0298;;0.3752;;;;;;prediction;-0.58566;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0296;;0.3773;;;;;;prediction;-0.58716;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0293;;0.3793;;;;;;prediction;-0.58874;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0289;;0.3814;;;;;;prediction;-0.59040;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0286;;0.3834;;;;;;prediction;-0.59217;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0282;;0.3854;;;;;;prediction;-0.59418;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0277;;0.3875;;;;;;prediction;-0.59613;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0272;;0.3895;;;;;;prediction;-0.59810;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0267;;0.3915;;;;;;prediction;-0.60001;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0262;;0.3935;;;;;;prediction;-0.60177;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0256;;0.3955;;;;;;prediction;-0.60341;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0250;;0.3975;;;;;;prediction;-0.60496;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0243;;0.3995;;;;;;prediction;-0.60657;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0236;;0.4014;;;;;;prediction;-0.60822;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0229;;0.4034;;;;;;prediction;-0.60988;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0221;;0.4053;;;;;;prediction;-0.61159;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0213;;0.4073;;;;;;prediction;-0.61335;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0205;;0.4092;;;;;;prediction;-0.61516;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0196;;0.4111;;;;;;prediction;-0.61693;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0187;;0.4130;;;;;;prediction;-0.61867;;;;;;;;;;;;
57855;2017;04;12;prediction;-0.0178;;0.4149;;;;;;prediction;-0.62034;;;;;;;;;;;;
57856;2017;04;13;prediction;-0.0169;;0.4167;;;;;;prediction;-0.62194;;;;;;;;;;;;
57857;2017;04;14;prediction;-0.0159;;0.4186;;;;;;prediction;-0.62344;;;;;;;;;;;;
57858;2017;04;15;prediction;-0.0148;;0.4204;;;;;;prediction;-0.62489;;;;;;;;;;;;
57859;2017;04;16;prediction;-0.0138;;0.4223;;;;;;prediction;-0.62619;;;;;;;;;;;;
57860;2017;04;17;prediction;-0.0127;;0.4241;;;;;;prediction;-0.62751;;;;;;;;;;;;
57861;2017;04;18;prediction;-0.0116;;0.4258;;;;;;prediction;-0.62878;;;;;;;;;;;;
57862;2017;04;19;prediction;-0.0104;;0.4276;;;;;;prediction;-0.63012;;;;;;;;;;;;
57863;2017;04;20;prediction;-0.0092;;0.4294;;;;;;prediction;-0.63156;;;;;;;;;;;;
57864;2017;04;21;prediction;-0.0080;;0.4311;;;;;;prediction;-0.63323;;;;;;;;;;;;
57865;2017;04;22;prediction;-0.0068;;0.4328;;;;;;prediction;-0.63505;;;;;;;;;;;;
57866;2017;04;23;prediction;-0.0055;;0.4345;;;;;;prediction;-0.63711;;;;;;;;;;;;
57867;2017;04;24;prediction;-0.0042;;0.4362;;;;;;prediction;-0.63931;;;;;;;;;;;;
57868;2017;04;25;prediction;-0.0029;;0.4378;;;;;;prediction;-0.64158;;;;;;;;;;;;
57869;2017;04;26;prediction;-0.0015;;0.4395;;;;;;prediction;-0.64385;;;;;;;;;;;;
57870;2017;04;27;prediction;-0.0001;;0.4411;;;;;;prediction;-0.64604;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0013;;0.4427;;;;;;prediction;-0.64804;;;;;;;;;;;;
