MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58256;2018;05;18;prediction;0.0555;;0.4928;;;;;;prediction;-0.00283;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0576;;0.4938;;;;;;prediction;-0.00389;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0597;;0.4947;;;;;;prediction;-0.00494;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0618;;0.4957;;;;;;prediction;-0.00603;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0639;;0.4966;;;;;;prediction;-0.00725;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0660;;0.4974;;;;;;prediction;-0.00856;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0681;;0.4983;;;;;;prediction;-0.00992;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0703;;0.4991;;;;;;prediction;-0.01127;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0725;;0.4998;;;;;;prediction;-0.01258;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0746;;0.5006;;;;;;prediction;-0.01381;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0768;;0.5013;;;;;;prediction;-0.01484;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0790;;0.5020;;;;;;prediction;-0.01570;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0812;;0.5026;;;;;;prediction;-0.01641;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0834;;0.5032;;;;;;prediction;-0.01697;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0857;;0.5038;;;;;;prediction;-0.01740;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0879;;0.5044;;;;;;prediction;-0.01782;;;;;;;;;;;;
58272;2018;06;03;prediction;0.0901;;0.5049;;;;;;prediction;-0.01820;;;;;;;;;;;;
58273;2018;06;04;prediction;0.0924;;0.5054;;;;;;prediction;-0.01862;;;;;;;;;;;;
58274;2018;06;05;prediction;0.0946;;0.5058;;;;;;prediction;-0.01912;;;;;;;;;;;;
58275;2018;06;06;prediction;0.0969;;0.5063;;;;;;prediction;-0.01971;;;;;;;;;;;;
58276;2018;06;07;prediction;0.0992;;0.5067;;;;;;prediction;-0.02043;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1014;;0.5070;;;;;;prediction;-0.02127;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1037;;0.5073;;;;;;prediction;-0.02219;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1060;;0.5076;;;;;;prediction;-0.02313;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1083;;0.5079;;;;;;prediction;-0.02404;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1105;;0.5081;;;;;;prediction;-0.02487;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1128;;0.5083;;;;;;prediction;-0.02558;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1151;;0.5085;;;;;;prediction;-0.02621;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1174;;0.5086;;;;;;prediction;-0.02677;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1197;;0.5087;;;;;;prediction;-0.02730;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1220;;0.5088;;;;;;prediction;-0.02781;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1242;;0.5088;;;;;;prediction;-0.02841;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1265;;0.5088;;;;;;prediction;-0.02917;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1288;;0.5088;;;;;;prediction;-0.03001;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1311;;0.5087;;;;;;prediction;-0.03089;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1334;;0.5086;;;;;;prediction;-0.03173;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1356;;0.5085;;;;;;prediction;-0.03246;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1379;;0.5083;;;;;;prediction;-0.03305;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1401;;0.5081;;;;;;prediction;-0.03350;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1424;;0.5079;;;;;;prediction;-0.03386;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1446;;0.5076;;;;;;prediction;-0.03412;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1469;;0.5073;;;;;;prediction;-0.03429;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1491;;0.5070;;;;;;prediction;-0.03445;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1513;;0.5066;;;;;;prediction;-0.03462;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1535;;0.5062;;;;;;prediction;-0.03480;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1557;;0.5058;;;;;;prediction;-0.03503;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1579;;0.5053;;;;;;prediction;-0.03533;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1601;;0.5048;;;;;;prediction;-0.03573;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1623;;0.5043;;;;;;prediction;-0.03624;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1644;;0.5037;;;;;;prediction;-0.03685;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1666;;0.5032;;;;;;prediction;-0.03750;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1687;;0.5025;;;;;;prediction;-0.03813;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1708;;0.5019;;;;;;prediction;-0.03868;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1729;;0.5012;;;;;;prediction;-0.03911;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1750;;0.5005;;;;;;prediction;-0.03938;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1771;;0.4998;;;;;;prediction;-0.03953;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1791;;0.4990;;;;;;prediction;-0.03961;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1812;;0.4982;;;;;;prediction;-0.03972;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1832;;0.4974;;;;;;prediction;-0.03995;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1852;;0.4965;;;;;;prediction;-0.04038;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1872;;0.4956;;;;;;prediction;-0.04101;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1892;;0.4947;;;;;;prediction;-0.04174;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1911;;0.4938;;;;;;prediction;-0.04248;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1930;;0.4928;;;;;;prediction;-0.04318;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1949;;0.4918;;;;;;prediction;-0.04373;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1968;;0.4908;;;;;;prediction;-0.04416;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1987;;0.4897;;;;;;prediction;-0.04445;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2005;;0.4886;;;;;;prediction;-0.04464;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2024;;0.4875;;;;;;prediction;-0.04473;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2042;;0.4864;;;;;;prediction;-0.04472;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2060;;0.4852;;;;;;prediction;-0.04464;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2077;;0.4841;;;;;;prediction;-0.04459;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2094;;0.4828;;;;;;prediction;-0.04460;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2111;;0.4816;;;;;;prediction;-0.04470;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2128;;0.4803;;;;;;prediction;-0.04490;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2145;;0.4791;;;;;;prediction;-0.04522;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2161;;0.4777;;;;;;prediction;-0.04563;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2177;;0.4764;;;;;;prediction;-0.04606;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2193;;0.4751;;;;;;prediction;-0.04648;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2209;;0.4737;;;;;;prediction;-0.04690;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2224;;0.4723;;;;;;prediction;-0.04730;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2239;;0.4709;;;;;;prediction;-0.04763;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2254;;0.4694;;;;;;prediction;-0.04793;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2268;;0.4679;;;;;;prediction;-0.04824;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2282;;0.4664;;;;;;prediction;-0.04858;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2296;;0.4649;;;;;;prediction;-0.04901;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2310;;0.4634;;;;;;prediction;-0.04965;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2323;;0.4619;;;;;;prediction;-0.05047;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2336;;0.4603;;;;;;prediction;-0.05139;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2348;;0.4587;;;;;;prediction;-0.05237;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2361;;0.4571;;;;;;prediction;-0.05328;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2373;;0.4555;;;;;;prediction;-0.05406;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2384;;0.4538;;;;;;prediction;-0.05466;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2396;;0.4522;;;;;;prediction;-0.05508;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2407;;0.4505;;;;;;prediction;-0.05536;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2418;;0.4488;;;;;;prediction;-0.05551;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2428;;0.4471;;;;;;prediction;-0.05557;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2438;;0.4454;;;;;;prediction;-0.05561;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2448;;0.4437;;;;;;prediction;-0.05571;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2458;;0.4419;;;;;;prediction;-0.05590;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2467;;0.4401;;;;;;prediction;-0.05623;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2476;;0.4384;;;;;;prediction;-0.05668;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2484;;0.4366;;;;;;prediction;-0.05726;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2492;;0.4348;;;;;;prediction;-0.05799;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2500;;0.4330;;;;;;prediction;-0.05885;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2507;;0.4312;;;;;;prediction;-0.05979;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2514;;0.4293;;;;;;prediction;-0.06075;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2521;;0.4275;;;;;;prediction;-0.06162;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2528;;0.4256;;;;;;prediction;-0.06239;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2534;;0.4238;;;;;;prediction;-0.06312;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2539;;0.4219;;;;;;prediction;-0.06381;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2545;;0.4200;;;;;;prediction;-0.06450;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2550;;0.4181;;;;;;prediction;-0.06528;;;;;;;;;;;;
