Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1962;06;05;00:00:00;37820.00;9.39768639E+21;-6.70026536E+23;6.58915338E+23;-2.49860020E+23;-2.85011707E+23;6.91899441E+23
1962;06;15;00:00:00;37830.00;4.53836479E+23;5.46208891E+23;-1.15424206E+23;-2.99008204E+23;-2.82223004E+23;5.17272366E+23
1962;06;25;00:00:00;37840.00;-1.70770811E+23;-5.47036473E+23;7.41922340E+23;-4.99726905E+23;-3.72451694E+23;1.30296356E+23
1962;07;05;00:00:00;37850.00;-8.82811554E+23;1.65180719E+23;1.27754360E+24;-2.80075291E+23;2.22528712E+23;2.20723466E+23
1962;07;15;00:00:00;37860.00;3.61028748E+23;6.86109299E+23;1.21196023E+24;1.86664016E+22;2.11027809E+22;-1.41996192E+23
1962;07;25;00:00:00;37870.00;8.27979739E+23;1.29347130E+24;1.68508347E+24;-2.78657230E+23;7.90692976E+22;9.77777815E+23
1962;08;04;00:00:00;37880.00;4.10834191E+23;7.17394653E+23;1.51800377E+24;-2.78172694E+23;5.40363381E+22;1.77905947E+22
1962;08;14;00:00:00;37890.00;-5.51142424E+23;2.79917606E+23;3.74007739E+23;-4.16002575E+23;-7.23960530E+22;-7.34223765E+23
1962;08;24;00:00:00;37900.00;-3.13954142E+22;-1.33173504E+23;-2.93922387E+23;-3.40293940E+23;-2.51923774E+23;-1.23677829E+24
1962;09;03;00:00:00;37910.00;3.81174160E+23;1.19322219E+24;1.81986711E+24;2.54981607E+23;2.20549506E+23;3.86969407E+23
1962;09;13;00:00:00;37920.00;6.01890466E+23;-6.60029353E+23;3.19494998E+24;-3.70853861E+22;-3.63787151E+23;8.80567585E+23
1962;09;23;00:00:00;37930.00;-1.91561786E+23;1.02124418E+23;1.91489743E+24;4.13253893E+23;7.82352272E+22;-7.87874577E+22
1962;10;03;00:00:00;37940.00;-1.08669441E+23;5.60762498E+23;6.33374508E+23;6.63606083E+22;2.59312326E+22;1.90231683E+23
1962;10;13;00:00:00;37950.00;-9.97404920E+22;1.83104804E+23;9.07125625E+23;1.66526604E+23;1.37084632E+23;-1.40042233E+23
1962;10;23;00:00:00;37960.00;-4.23192710E+23;3.39114749E+21;7.49452747E+23;-1.18300761E+23;7.91179061E+21;-4.15228133E+23
1962;11;02;00:00:00;37970.00;3.97832175E+23;4.59340827E+23;1.40789518E+24;1.98400000E+23;1.10860916E+23;1.90388385E+23
1962;11;12;00:00:00;37980.00;6.09686821E+23;1.78171895E+23;7.30896201E+23;1.22640472E+23;6.06378692E+22;-1.55286192E+23
1962;11;22;00:00:00;37990.00;8.81052657E+23;4.80638053E+23;1.29213861E+24;4.63943769E+23;4.94979792E+23;-6.03975489E+23
1962;12;02;00:00:00;38000.00;5.01926112E+22;1.14728965E+24;1.15172905E+24;1.31172150E+22;4.56521425E+23;-3.64984198E+23
1962;12;12;00:00:00;38010.00;-2.59572259E+23;8.68236941E+23;8.62041448E+23;-9.00720113E+23;6.05702710E+23;-4.75303349E+23
1962;12;22;00:00:00;38020.00;3.62677162E+23;1.02758535E+24;-7.89185648E+23;-5.38667297E+23;3.30879793E+23;-8.00962183E+23
1963;01;01;00:00:00;38030.00;2.34469859E+23;1.72617866E+24;-7.31807264E+23;-2.66333643E+23;5.11915789E+23;-7.15498489E+23
1963;01;06;00:00:00;38035.00;-3.86074655E+23;8.01908705E+23;-6.26705521E+23;-4.36195291E+23;2.96540291E+23;-6.61863673E+23
1963;01;16;00:00:00;38045.00;-3.74379541E+23;1.55923644E+24;-9.06217664E+23;-4.65045944E+23;-3.00741756E+22;5.51665806E+23
1963;01;26;00:00:00;38055.00;-5.20813745E+23;1.48867076E+24;-1.13851065E+24;-1.78641273E+23;1.97957405E+23;1.61488971E+23
1963;02;05;00:00:00;38065.00;-8.04116847E+23;1.33473014E+24;-5.65000619E+23;-3.12203593E+23;1.07136708E+23;-1.30395684E+23
1963;02;15;00:00:00;38075.00;-2.08428341E+23;1.30081821E+24;9.63729338E+21;3.28977996E+23;4.45949715E+23;-9.99235125E+22
1963;02;25;00:00:00;38085.00;-2.06934288E+23;1.47371426E+24;-2.03955577E+23;4.53610306E+23;5.41220913E+23;-6.08860634E+22
1963;03;07;00:00:00;38095.00;-6.32442246E+22;1.15134678E+24;-5.70085917E+23;2.60473846E+23;5.33360229E+23;-7.44156731E+23
1963;03;17;00:00:00;38105.00;1.10831093E+24;1.62643762E+24;1.58511498E+23;1.04174252E+23;4.47034375E+23;-4.56010560E+23
1963;03;27;00:00:00;38115.00;3.27120130E+23;1.37801106E+23;-2.85091839E+23;-3.37006215E+23;1.46609512E+23;-4.26130174E+23
1963;04;06;00:00:00;38125.00;5.14683215E+23;-2.84561355E+23;-1.02959588E+24;7.23516847E+21;4.11444170E+21;-1.24828564E+24
1963;04;16;00:00:00;38135.00;5.04966600E+23;5.11622654E+23;-4.12010887E+23;-2.72987641E+23;2.43919663E+23;-7.13247308E+23
1963;04;26;00:00:00;38145.00;6.35475621E+23;9.80000472E+23;-7.93046539E+23;-1.27379666E+23;6.39897863E+23;-7.49677694E+23
1963;05;06;00:00:00;38155.00;9.18464977E+23;9.31412531E+23;5.19716418E+23;-3.53916081E+23;1.97268003E+23;-1.55131785E+23
1963;05;16;00:00:00;38165.00;3.69778448E+23;3.27750918E+23;-4.55110706E+23;-2.31247378E+23;2.04532173E+23;-7.52858330E+23
1963;05;26;00:00:00;38175.00;9.17676169E+22;8.65092786E+23;-1.28198954E+24;-1.79510727E+23;-2.11920340E+23;-5.95984350E+23
1963;06;05;00:00:00;38185.00;4.15610920E+21;3.78037068E+23;-9.33428283E+23;5.49826192E+21;-4.66790933E+23;-2.64467822E+23
1963;06;15;00:00:00;38195.00;-4.36027234E+23;-4.13239981E+23;9.41260959E+23;-1.84671199E+23;-1.93984238E+23;7.79617114E+23
1963;06;25;00:00:00;38205.00;7.16831999E+23;9.59238164E+22;8.52084472E+23;1.52355953E+23;1.80813366E+23;1.24042977E+23
1963;07;05;00:00:00;38215.00;2.79703434E+23;-1.43098168E+23;3.91061137E+23;-2.51730655E+23;-3.55237350E+23;1.24225104E+23
1963;07;15;00:00:00;38225.00;-2.09625080E+23;7.11014378E+22;-2.74447312E+23;7.97211241E+20;-4.37852161E+22;-4.75404492E+23
1963;07;25;00:00:00;38235.00;-4.02902777E+23;2.49138547E+23;-6.39402329E+23;-3.60093246E+23;1.26818616E+21;-6.42838997E+23
1963;08;04;00:00:00;38245.00;-5.78585629E+23;-5.42841035E+23;-6.52815965E+23;-2.25136657E+23;-1.73494262E+23;-9.00107772E+23
1963;08;14;00:00:00;38255.00;-1.53065232E+23;-9.20723414E+23;-9.45253021E+23;-4.17223198E+23;-5.67473778E+23;-8.47076475E+23
1963;08;24;00:00:00;38265.00;-2.49740997E+23;-6.31341443E+23;-4.86736404E+23;-5.34260249E+23;-5.72100410E+23;-2.21071702E+23
1963;09;03;00:00:00;38275.00;-7.13894782E+22;5.37962224E+23;-2.09436744E+23;-2.54753916E+23;-4.14609833E+22;-1.29195300E+24
1963;09;13;00:00:00;38285.00;-2.54070687E+23;2.26404756E+23;8.53110331E+23;1.59293242E+23;-3.65678145E+23;5.11568486E+23
1963;09;23;00:00:00;38295.00;-5.43645106E+22;7.05272073E+22;1.24926659E+24;4.91198571E+23;7.71808193E+20;3.87634700E+23
1963;10;03;00:00:00;38305.00;-2.02592256E+23;-5.26976143E+23;1.73065543E+24;1.31353593E+22;-5.44849793E+22;1.75830346E+23
1963;10;13;00:00:00;38315.00;-2.29890386E+23;-7.10659602E+23;4.98459203E+23;3.81856911E+23;-2.95637996E+23;-1.66250848E+23
1963;10;23;00:00:00;38325.00;3.12001826E+23;-5.17535273E+23;5.43318950E+23;2.88672081E+23;-2.49781228E+23;-5.04616157E+23
1963;11;02;00:00:00;38335.00;-2.00082553E+23;-2.24067625E+23;-9.11810759E+23;3.69627377E+23;-2.40183707E+23;-1.33174438E+24
1963;11;12;00:00:00;38345.00;-9.09667724E+22;1.10752055E+24;-9.80316130E+23;4.57512036E+23;3.72487932E+23;-1.28352583E+24
1963;11;22;00:00:00;38355.00;6.49000595E+23;1.79967019E+24;6.69710155E+23;2.53226807E+23;6.56431789E+23;-6.98131178E+23
1963;12;02;00:00:00;38365.00;-5.54756939E+23;7.15057761E+23;-2.77200944E+23;-1.56958089E+23;5.00216741E+23;-9.02640049E+23
1963;12;12;00:00:00;38375.00;-8.66651055E+23;6.47651998E+23;-1.27424786E+24;-5.19532847E+23;3.82698396E+23;-1.05514218E+24
1963;12;22;00:00:00;38385.00;-3.63315605E+23;1.68110664E+24;-8.02385363E+23;-8.60568012E+22;2.24041875E+23;3.00106512E+22
1964;01;01;00:00:00;38395.00;-4.25284042E+23;9.36452981E+23;-7.48752804E+23;-2.21045120E+23;1.99321864E+23;1.73714969E+23
1964;01;06;00:00:00;38400.00;-1.39839197E+23;7.46679205E+23;-1.51351764E+24;3.64490796E+22;1.39402654E+23;-4.43463498E+23
1964;01;16;00:00:00;38410.00;1.75126419E+23;1.24054167E+24;-1.21851334E+24;-1.04352708E+23;1.26986276E+23;-3.07650059E+23
1964;01;26;00:00:00;38420.00;4.70186431E+23;1.15263876E+24;-2.79156404E+23;2.74274466E+23;1.59903054E+23;-2.16566591E+23
1964;02;05;00:00:00;38430.00;-3.12673408E+21;8.31017237E+23;-1.17543032E+23;-9.23941315E+22;2.60378769E+23;-3.37695981E+23
1964;02;15;00:00:00;38440.00;4.62184604E+23;8.57371115E+23;-1.02943448E+24;1.61897093E+23;2.36284345E+23;-5.19025292E+23
1964;02;25;00:00:00;38450.00;-1.39759348E+23;1.64229060E+24;-9.06035028E+23;9.96699089E+22;6.87132096E+23;-5.10690810E+23
1964;03;06;00:00:00;38460.00;4.59313999E+22;1.10564623E+24;-6.55043675E+23;2.64112393E+23;4.05025782E+23;-6.07832410E+23
1964;03;16;00:00:00;38470.00;-3.40222399E+23;1.29783244E+23;4.14968332E+23;6.93153566E+22;7.31230490E+22;4.41616091E+22
1964;03;26;00:00:00;38480.00;5.48404187E+23;1.35175837E+23;5.03667351E+23;-4.17610017E+22;-4.11813366E+22;6.17199853E+22
1964;04;05;00:00:00;38490.00;4.95346931E+23;1.31145316E+24;1.12964381E+23;2.82041021E+23;4.45076618E+23;-3.44449291E+23
1964;04;15;00:00:00;38500.00;6.17958197E+23;1.22690920E+24;6.23368169E+22;8.57531209E+22;3.86581985E+23;-4.77219243E+23
1964;04;25;00:00:00;38510.00;9.66933332E+23;1.25183645E+24;2.10130173E+23;-6.52818573E+22;1.94571208E+23;-5.75390646E+22
1964;05;05;00:00:00;38520.00;1.99563808E+23;3.04586670E+23;-1.02941938E+24;7.19981311E+22;-1.03109169E+23;-6.80819682E+23
1964;05;15;00:00:00;38530.00;3.04611927E+23;5.74798529E+23;-6.67506894E+23;4.77756905E+22;-8.33982437E+22;-2.11954131E+23
1964;05;25;00:00:00;38540.00;1.04469183E+24;2.72777128E+23;8.49225175E+23;7.67856263E+22;-2.07311345E+23;5.57139826E+23
1964;06;04;00:00:00;38550.00;-4.50830130E+23;-7.51662090E+22;5.62873954E+23;1.07259381E+23;-3.85066948E+23;6.84766073E+23
1964;06;14;00:00:00;38560.00;-4.22186650E+23;-4.86964284E+23;-8.04155817E+23;3.48141509E+23;-4.67831561E+23;1.59285108E+23
1964;06;24;00:00:00;38570.00;2.95447059E+23;-5.39742373E+23;-9.64923132E+23;9.30600626E+22;-3.26765560E+23;6.25488364E+22
1964;07;04;00:00:00;38580.00;1.09389162E+23;2.01833062E+23;7.28916312E+23;-1.55589015E+23;-2.48263725E+23;3.83116814E+23
1964;07;14;00:00:00;38590.00;-1.26154149E+23;-9.62236073E+22;8.52013995E+23;-3.31074955E+23;-5.79433715E+23;5.58879176E+23
1964;07;24;00:00:00;38600.00;-4.03304981E+23;1.07233367E+24;2.97202564E+23;-3.92191244E+23;-1.84489504E+23;7.53058801E+23
1964;08;03;00:00:00;38610.00;4.84418680E+22;-1.14229688E+24;1.36114496E+24;-1.84400568E+23;-6.71404415E+23;8.01914055E+23
1964;08;13;00:00:00;38620.00;-3.36413977E+23;-5.44711511E+23;-5.70490695E+23;1.56870301E+23;-6.36304397E+23;-5.10073068E+23
1964;08;23;00:00:00;38630.00;-8.47994474E+23;-3.52779082E+23;-1.32958670E+24;7.47060343E+22;-3.63890149E+23;-1.29248360E+24
1964;09;02;00:00:00;38640.00;-1.56550808E+23;5.06039918E+23;-3.30563529E+23;9.55747835E+22;-9.32418282E+21;-4.48197753E+23
1964;09;12;00:00:00;38650.00;-9.93575747E+22;4.24832754E+23;1.34871343E+24;2.16415797E+22;1.03866146E+23;4.19803190E+23
1964;09;22;00:00:00;38660.00;4.26228095E+23;1.10409910E+24;1.68679895E+24;1.33405612E+23;-1.52066641E+23;9.87284623E+23
1964;10;02;00:00:00;38670.00;-7.47301298E+23;1.59570631E+23;-2.08618019E+23;-3.14775299E+22;-3.12835377E+23;-2.94856128E+23
1964;10;12;00:00:00;38680.00;1.87201429E+23;1.00297462E+24;1.34306842E+24;-9.56530885E+22;2.20471990E+23;3.73113280E+23
1964;10;22;00:00:00;38690.00;2.33380141E+23;1.08441233E+24;8.34606513E+23;-1.04063002E+23;3.84388213E+23;2.08242973E+23
1964;11;01;00:00:00;38700.00;2.88434754E+23;9.83908166E+23;1.60138968E+23;4.11585052E+23;4.65647642E+22;-8.54378662E+23
1964;11;11;00:00:00;38710.00;2.31880144E+23;1.27854546E+24;-1.64540544E+22;2.61663429E+22;1.41496312E+23;-3.91020670E+23
1964;11;21;00:00:00;38720.00;3.67289186E+23;4.02365020E+23;-5.25023981E+22;-2.06632476E+23;-3.96237951E+22;2.31065192E+23
1964;12;01;00:00:00;38730.00;4.95154065E+23;5.23550220E+23;7.71161551E+23;-4.37442076E+22;1.55071463E+23;1.77259631E+22
1964;12;11;00:00:00;38740.00;2.90538709E+23;1.34228841E+24;-2.82260814E+23;-4.91047426E+23;6.69786146E+23;-1.03611385E+24
1964;12;21;00:00:00;38750.00;2.87309766E+23;1.66252778E+24;-9.38140928E+23;-6.34838025E+23;4.16522564E+23;-4.95182987E+23
1964;12;31;00:00:00;38760.00;4.58460601E+23;1.04705494E+24;1.76124084E+23;-1.57349671E+23;6.53176450E+23;-7.14024205E+23
1965;01;06;00:00:00;38766.00;4.90599086E+23;1.38724158E+24;-5.62272032E+23;-4.51260112E+23;4.55939547E+23;-7.95361374E+23
1965;01;16;00:00:00;38776.00;-5.49580683E+22;1.08995025E+24;6.88437932E+23;-5.04083796E+23;3.25887465E+23;4.16499804E+22
1965;01;26;00:00:00;38786.00;5.61890702E+23;1.67569125E+24;-5.08723166E+23;2.28134627E+23;3.17481329E+23;-4.31718592E+23
1965;02;05;00:00:00;38796.00;1.60574049E+23;1.58600545E+24;-1.21575149E+24;3.85655355E+22;2.43785386E+23;-3.38634210E+23
1965;02;15;00:00:00;38806.00;9.08035922E+23;1.38802073E+24;-1.47924772E+24;-3.56216179E+23;4.35764375E+23;-9.70765485E+23
1965;02;25;00:00:00;38816.00;6.05056458E+23;5.94781189E+23;-8.76433578E+23;1.14186288E+23;-8.53093946E+22;-4.37376626E+23
1965;03;07;00:00:00;38826.00;1.77411464E+23;1.33264901E+24;2.04658024E+22;-3.39951256E+22;-1.64356474E+22;4.61416181E+23
1965;03;17;00:00:00;38836.00;-1.01608359E+23;1.34902772E+24;2.56435340E+22;-5.00246432E+22;2.49422878E+23;6.64713052E+23
1965;03;27;00:00:00;38846.00;8.85601459E+23;1.32607216E+24;1.61505070E+23;-1.45654276E+23;-5.22850112E+22;3.61050893E+23
1965;04;06;00:00:00;38856.00;3.12484479E+23;3.33862181E+23;5.31655584E+23;2.34943865E+23;2.86916543E+23;3.70937885E+23
1965;04;16;00:00:00;38866.00;5.18140280E+23;4.67136955E+23;3.69068338E+23;-4.84530518E+23;2.53953161E+23;2.28067329E+23
1965;04;26;00:00:00;38876.00;1.05140847E+24;5.00958018E+23;-6.06997959E+23;-1.95604548E+23;-2.08886992E+23;-7.02950864E+23
1965;05;06;00:00:00;38886.00;7.10118392E+23;9.94370437E+23;-9.97813579E+23;1.03125576E+23;1.07086970E+23;-6.11810604E+23
1965;05;16;00:00:00;38896.00;3.53986850E+23;-1.29008704E+23;-1.51110374E+24;-2.41026530E+23;-8.59860841E+22;-4.36053834E+23
1965;05;26;00:00:00;38906.00;7.19521114E+23;-4.32142091E+23;-1.09050255E+24;-1.64661024E+23;-7.67871649E+23;-2.43012414E+23
1965;06;05;00:00:00;38916.00;1.70212218E+23;-2.11316975E+23;-1.35250297E+24;-3.52762423E+22;-6.19036658E+23;7.92958714E+22
1965;06;15;00:00:00;38926.00;4.43849651E+23;-7.33787621E+23;3.91033268E+23;4.81923984E+21;-6.98467052E+23;6.77862831E+23
1965;06;25;00:00:00;38936.00;-3.36039364E+23;-5.32094355E+23;-2.42954728E+23;-3.38220693E+23;-2.23470066E+23;-1.15825556E+23
1965;07;05;00:00:00;38946.00;4.28906792E+23;-7.96654990E+23;-4.70377768E+23;-4.32797756E+23;-6.29643644E+23;-1.88641127E+23
1965;07;15;00:00:00;38956.00;2.06714972E+23;-3.22894519E+23;3.95430490E+23;-5.77364692E+23;-4.00504693E+23;8.65900475E+22
1965;07;25;00:00:00;38966.00;-4.91945926E+22;-4.77632271E+23;3.52836676E+23;-1.12142804E+23;-3.76325069E+23;3.81318624E+23
1965;08;04;00:00:00;38976.00;1.99081098E+23;-9.76634635E+22;7.09126812E+23;-3.51818319E+23;-4.97859102E+23;1.79301874E+23
1965;08;14;00:00:00;38986.00;7.72790554E+23;4.83673006E+23;5.33120351E+23;-3.80758110E+23;-7.12703423E+22;4.26248578E+23
1965;08;24;00:00:00;38996.00;-3.68158744E+23;-1.82782357E+24;6.51495182E+23;-3.25398604E+23;-6.12709956E+23;7.15915189E+23
1965;09;03;00:00:00;39006.00;1.68516848E+23;-1.44479279E+24;7.13275428E+23;3.18489854E+23;-6.37956476E+23;7.93319446E+21
1965;09;13;00:00:00;39016.00;-9.08050317E+23;-2.62228672E+24;1.36739795E+24;5.83381447E+21;-7.27518333E+23;2.10011942E+23
1965;09;23;00:00:00;39026.00;-6.98355664E+23;-2.04071888E+24;9.35431861E+23;8.32495764E+22;-5.46776748E+23;5.61863688E+23
1965;10;03;00:00:00;39036.00;-9.93279038E+23;-2.17545357E+24;2.23325373E+23;4.07549946E+23;-5.92845908E+23;-6.55449305E+23
1965;10;13;00:00:00;39046.00;-7.55286040E+23;-2.27320002E+24;8.79350377E+23;2.44096450E+23;-1.56321419E+23;-3.53799092E+23
1965;10;23;00:00:00;39056.00;-4.62666679E+23;-6.40542620E+23;-7.69226419E+23;1.82260798E+23;-9.74976243E+22;-9.66286761E+23
1965;11;02;00:00:00;39066.00;-2.40414721E+22;4.43295356E+23;-6.11516120E+23;4.54965389E+23;-3.30313978E+22;-9.35576611E+23
1965;11;12;00:00:00;39076.00;-2.58050322E+22;2.21715156E+23;1.37060209E+23;2.77753685E+23;3.43247961E+22;1.76119074E+23
1965;11;22;00:00:00;39086.00;2.97086373E+23;8.81803050E+23;-1.47347647E+20;5.05488118E+23;2.56773118E+23;-6.83602427E+23
1965;12;02;00:00:00;39096.00;-7.24358365E+22;7.37314251E+23;-4.40174480E+23;1.56731207E+23;7.99866781E+22;-1.73497419E+24
1965;12;12;00:00:00;39106.00;3.01373882E+23;-3.58594881E+21;-1.27100539E+24;-8.03408488E+21;-8.26103422E+22;-1.52511085E+24
1965;12;22;00:00:00;39116.00;-1.54001617E+23;-3.87204313E+23;-1.81273516E+24;1.89152550E+23;-8.61685689E+22;-1.33240610E+24
1966;01;01;00:00:00;39126.00;1.07540884E+23;1.87317962E+23;-1.24236592E+24;1.57691018E+23;-3.05067543E+23;-7.56344421E+23
1966;01;06;00:00:00;39131.00;1.71289096E+23;2.07829945E+21;-9.01851183E+23;3.88974586E+23;-9.15218565E+22;-4.03725034E+23
1966;01;16;00:00:00;39141.00;-2.79002761E+23;4.20199241E+23;-6.35800638E+23;4.85049680E+23;8.81790636E+22;1.42433348E+23
1966;01;26;00:00:00;39151.00;-3.24478725E+23;2.70877276E+23;-2.14283342E+22;3.22259172E+23;-4.11833039E+21;-9.98283503E+22
1966;02;05;00:00:00;39161.00;-6.40122126E+22;7.50336108E+23;-1.98041276E+24;7.19259266E+22;-9.90313207E+22;-6.92558129E+23
1966;02;15;00:00:00;39171.00;1.01552752E+23;2.41655362E+23;-1.17512608E+24;-6.44614608E+22;7.34435315E+22;-1.86033869E+23
1966;02;25;00:00:00;39181.00;-6.30174899E+23;-1.38168129E+24;-1.43903120E+24;-2.79963009E+23;-1.02939762E+23;-9.08967087E+23
1966;03;07;00:00:00;39191.00;-1.00275227E+24;-7.84246017E+22;-1.83338905E+24;-2.11798152E+23;-1.76422253E+23;-8.83056538E+23
1966;03;17;00:00:00;39201.00;-1.69684676E+23;-2.29151510E+23;-1.09305847E+24;-2.03543328E+23;-2.26716176E+23;-7.64754969E+23
1966;03;27;00:00:00;39211.00;4.80831221E+23;3.31796431E+23;-1.16490393E+24;-1.38504777E+23;-2.06127253E+23;-7.09331141E+23
1966;04;06;00:00:00;39221.00;4.18906530E+23;-3.46375043E+22;-6.45214291E+23;-8.54152653E+22;-4.30006185E+23;6.76982617E+23
1966;04;16;00:00:00;39231.00;-2.37789227E+23;-3.31757448E+23;-1.39930890E+24;6.32048585E+22;-2.51296078E+23;-2.13104828E+23
1966;04;26;00:00:00;39241.00;5.10692123E+23;4.11482805E+23;-1.05590094E+24;2.04017371E+23;4.52332246E+22;-3.10870985E+23
1966;05;06;00:00:00;39251.00;9.65934661E+23;8.17114409E+23;-6.96859556E+23;2.81102003E+23;-2.19681656E+23;3.28177911E+23
1966;05;16;00:00:00;39261.00;4.37975483E+23;8.53933355E+22;-6.72552660E+23;2.43957518E+23;7.30901484E+22;3.51568059E+23
1966;05;26;00:00:00;39271.00;1.75910491E+24;1.22394657E+24;-3.16644249E+23;-3.61246729E+23;1.16553911E+23;5.58106698E+22
1966;06;05;00:00:00;39281.00;4.38334729E+23;1.49781319E+24;-1.16492543E+24;3.63566195E+23;2.29447767E+23;1.06519848E+21
1966;06;15;00:00:00;39291.00;-6.82177601E+23;-3.01125487E+23;-8.28700542E+23;1.46228182E+23;-5.69534967E+22;-3.60433891E+23
1966;06;25;00:00:00;39301.00;-2.85039209E+22;5.39972325E+23;4.30225581E+23;1.43817708E+23;2.76505606E+23;-2.37497114E+23
1966;07;05;00:00:00;39311.00;9.02921422E+22;5.50091092E+23;-7.26247165E+23;9.27604762E+22;7.58553726E+22;-7.03019601E+23
1966;07;15;00:00:00;39321.00;4.86037463E+23;1.15146565E+24;7.00956788E+23;-1.92667585E+21;1.03964820E+23;3.00018418E+23
1966;07;25;00:00:00;39331.00;3.75742362E+23;6.00122649E+23;8.44706256E+23;-8.67532097E+22;-1.06580904E+23;6.71147640E+22
1966;08;04;00:00:00;39341.00;1.60532160E+23;-1.96309243E+23;1.72156755E+24;5.03790923E+22;-1.52778091E+23;8.23009137E+22
1966;08;14;00:00:00;39351.00;-3.55511579E+23;-8.67758523E+23;8.21232888E+23;-3.92624568E+23;-3.37447108E+23;6.79073176E+22
1966;08;24;00:00:00;39361.00;-4.04898840E+22;3.16580603E+23;1.23766045E+24;-1.34701426E+23;-1.35714019E+23;5.67090421E+23
1966;09;03;00:00:00;39371.00;-4.51531834E+23;-1.31621973E+24;8.83396237E+23;8.81950578E+22;-3.66499511E+23;-4.65283116E+23
1966;09;13;00:00:00;39381.00;2.72305829E+23;5.62913868E+23;-6.85668872E+23;5.24359947E+23;-1.01530391E+23;-9.17506887E+23
1966;09;23;00:00:00;39391.00;-3.55781621E+23;3.18306163E+23;-8.03269956E+22;7.87333976E+22;1.19851090E+23;-4.62202198E+22
1966;10;03;00:00:00;39401.00;-7.47519293E+23;5.26479709E+23;-1.41580748E+22;-2.50403996E+22;4.04962454E+23;-1.04432819E+24
1966;10;13;00:00:00;39411.00;-5.39903661E+23;5.46785396E+23;2.73524032E+23;3.25374172E+23;3.26645413E+23;-5.24827380E+23
1966;10;23;00:00:00;39421.00;-2.64423955E+23;8.22396087E+23;1.04680343E+23;-2.72522321E+23;4.71401415E+23;-4.30243283E+23
1966;11;02;00:00:00;39431.00;-2.23907508E+23;1.01973387E+24;1.99331901E+23;-2.11264045E+23;5.03164354E+23;-6.31120297E+23
1966;11;12;00:00:00;39441.00;-3.59143931E+23;6.61532653E+23;-5.05429175E+23;-1.18575815E+23;3.88939704E+23;-8.13427365E+23
1966;11;22;00:00:00;39451.00;2.48387037E+23;1.92429097E+24;-8.16082329E+23;-1.00418397E+23;5.28563468E+23;-8.11300864E+23
1966;12;02;00:00:00;39461.00;1.94997853E+23;1.76743642E+24;1.24670681E+23;-2.33830185E+23;5.85071048E+23;-6.13956881E+23
1966;12;12;00:00:00;39471.00;3.79259571E+23;2.18361748E+24;-7.69649563E+23;-5.76498454E+21;4.14208335E+23;-1.20649557E+24
1966;12;22;00:00:00;39481.00;9.86171770E+21;1.54916027E+24;-5.52926788E+23;-7.56319458E+22;6.32925716E+23;-6.84767276E+23
1967;01;01;00:00:00;39491.00;7.40569381E+23;1.32284246E+24;-2.04288455E+23;1.11753693E+23;3.56084375E+23;-5.20993602E+23
1967;01;06;00:00:00;39496.00;2.34711621E+23;3.04085218E+23;-6.74753862E+23;-1.86652225E+23;1.61026501E+23;-7.20882518E+23
1967;01;16;00:00:00;39506.00;9.23775828E+22;1.17943653E+23;-1.22827423E+23;-3.15270779E+23;-4.97680257E+20;-4.07297213E+23
1967;01;26;00:00:00;39516.00;-4.88998261E+23;8.86545079E+23;-9.17353420E+23;-2.65780863E+23;-5.12666479E+22;1.61037158E+23
1967;02;05;00:00:00;39526.00;-4.48173592E+22;6.93784195E+23;-2.02623496E+23;5.26013271E+23;6.90007159E+22;-4.98958673E+22
1967;02;15;00:00:00;39536.00;3.18008594E+23;7.01246264E+23;-6.73201878E+23;3.79151977E+23;1.12751805E+23;-4.86772553E+23
1967;02;25;00:00:00;39546.00;-2.39368185E+23;2.90764872E+23;-6.09414627E+23;5.60008910E+22;1.20908743E+23;-6.73128236E+23
1967;03;07;00:00:00;39556.00;5.06406069E+23;5.72134751E+23;-3.15950390E+23;-2.66038849E+23;3.93195106E+22;1.53160944E+23
1967;03;17;00:00:00;39566.00;3.29962637E+23;8.14334643E+22;-8.60936590E+21;-3.96745130E+23;-2.47175217E+23;1.72153270E+23
1967;03;27;00:00:00;39576.00;5.03772981E+23;1.15387014E+24;2.26426864E+23;2.45946757E+23;4.71542053E+23;-3.86157189E+23
1967;04;06;00:00:00;39586.00;7.00154903E+23;1.30169916E+24;-8.04302388E+23;6.46900347E+22;2.22062392E+23;-5.21697796E+23
1967;04;16;00:00:00;39596.00;7.23323487E+23;5.48830865E+23;-7.27438969E+23;4.71405583E+22;1.26920107E+23;-4.41947898E+23
1967;04;26;00:00:00;39606.00;7.50709677E+23;5.38494537E+23;-9.30293897E+23;1.04981628E+23;1.26803745E+22;-4.11189515E+23
1967;05;06;00:00:00;39616.00;3.62626969E+23;1.23934549E+24;-4.97067232E+23;-1.06333633E+23;2.51025397E+23;1.53983423E+23
1967;05;16;00:00:00;39626.00;4.71411483E+23;9.79291099E+23;-2.27434337E+22;4.64092361E+22;2.65561055E+23;2.10388960E+23
1967;05;26;00:00:00;39636.00;4.90154722E+23;-8.71426278E+21;4.57643845E+23;-1.01688061E+23;-2.31852917E+23;1.55758032E+23
1967;06;05;00:00:00;39646.00;-8.20921270E+23;-1.35563729E+24;3.13370402E+23;2.04561341E+22;-5.58247292E+23;4.64546363E+23
