MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55878;2011;11;13;prediction;0.1595;;0.3390;;;;;;prediction;-0.31223;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1593;;0.3379;;;;;;prediction;-0.31292;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1590;;0.3369;;;;;;prediction;-0.31367;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1588;;0.3358;;;;;;prediction;-0.31455;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1585;;0.3348;;;;;;prediction;-0.31548;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1582;;0.3337;;;;;;prediction;-0.31654;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1579;;0.3327;;;;;;prediction;-0.31771;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1575;;0.3317;;;;;;prediction;-0.31901;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1572;;0.3307;;;;;;prediction;-0.32041;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1568;;0.3297;;;;;;prediction;-0.32179;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1564;;0.3287;;;;;;prediction;-0.32310;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1560;;0.3277;;;;;;prediction;-0.32422;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1556;;0.3267;;;;;;prediction;-0.32513;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1552;;0.3257;;;;;;prediction;-0.32586;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1548;;0.3248;;;;;;prediction;-0.32651;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1543;;0.3238;;;;;;prediction;-0.32721;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1539;;0.3228;;;;;;prediction;-0.32802;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1534;;0.3219;;;;;;prediction;-0.32895;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1529;;0.3210;;;;;;prediction;-0.32999;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1524;;0.3200;;;;;;prediction;-0.33106;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1519;;0.3191;;;;;;prediction;-0.33210;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1514;;0.3182;;;;;;prediction;-0.33314;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1509;;0.3173;;;;;;prediction;-0.33409;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1503;;0.3164;;;;;;prediction;-0.33489;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1498;;0.3155;;;;;;prediction;-0.33555;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1492;;0.3147;;;;;;prediction;-0.33608;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1486;;0.3138;;;;;;prediction;-0.33648;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1480;;0.3129;;;;;;prediction;-0.33682;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1474;;0.3121;;;;;;prediction;-0.33713;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1468;;0.3113;;;;;;prediction;-0.33747;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1462;;0.3104;;;;;;prediction;-0.33792;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1456;;0.3096;;;;;;prediction;-0.33850;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1450;;0.3088;;;;;;prediction;-0.33929;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1443;;0.3080;;;;;;prediction;-0.34036;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1437;;0.3073;;;;;;prediction;-0.34155;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1430;;0.3065;;;;;;prediction;-0.34281;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1423;;0.3057;;;;;;prediction;-0.34411;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1417;;0.3050;;;;;;prediction;-0.34540;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1410;;0.3043;;;;;;prediction;-0.34659;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1403;;0.3036;;;;;;prediction;-0.34763;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1396;;0.3028;;;;;;prediction;-0.34853;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1389;;0.3021;;;;;;prediction;-0.34935;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1382;;0.3015;;;;;;prediction;-0.35014;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1375;;0.3008;;;;;;prediction;-0.35097;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1368;;0.3001;;;;;;prediction;-0.35188;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1361;;0.2995;;;;;;prediction;-0.35293;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1353;;0.2988;;;;;;prediction;-0.35409;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1346;;0.2982;;;;;;prediction;-0.35531;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1339;;0.2976;;;;;;prediction;-0.35655;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1331;;0.2970;;;;;;prediction;-0.35775;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1324;;0.2964;;;;;;prediction;-0.35887;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1316;;0.2958;;;;;;prediction;-0.35987;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1309;;0.2953;;;;;;prediction;-0.36073;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1301;;0.2947;;;;;;prediction;-0.36156;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1294;;0.2942;;;;;;prediction;-0.36242;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1286;;0.2936;;;;;;prediction;-0.36329;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1278;;0.2931;;;;;;prediction;-0.36411;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1271;;0.2926;;;;;;prediction;-0.36500;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1263;;0.2921;;;;;;prediction;-0.36605;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1255;;0.2917;;;;;;prediction;-0.36733;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1248;;0.2912;;;;;;prediction;-0.36884;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1240;;0.2908;;;;;;prediction;-0.37046;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1232;;0.2903;;;;;;prediction;-0.37213;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1225;;0.2899;;;;;;prediction;-0.37377;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1217;;0.2895;;;;;;prediction;-0.37530;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1209;;0.2891;;;;;;prediction;-0.37661;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1202;;0.2887;;;;;;prediction;-0.37774;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1194;;0.2883;;;;;;prediction;-0.37866;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1186;;0.2879;;;;;;prediction;-0.37947;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1179;;0.2876;;;;;;prediction;-0.38031;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1171;;0.2873;;;;;;prediction;-0.38121;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1163;;0.2869;;;;;;prediction;-0.38221;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1156;;0.2866;;;;;;prediction;-0.38327;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1148;;0.2863;;;;;;prediction;-0.38433;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1140;;0.2860;;;;;;prediction;-0.38534;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1133;;0.2857;;;;;;prediction;-0.38624;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1125;;0.2855;;;;;;prediction;-0.38705;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1118;;0.2852;;;;;;prediction;-0.38779;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1110;;0.2850;;;;;;prediction;-0.38846;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1103;;0.2848;;;;;;prediction;-0.38908;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1096;;0.2845;;;;;;prediction;-0.38969;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1088;;0.2843;;;;;;prediction;-0.39029;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1081;;0.2841;;;;;;prediction;-0.39093;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1074;;0.2840;;;;;;prediction;-0.39166;;;;;;;;;;;;
55962;2012;02;05;prediction;0.1066;;0.2838;;;;;;prediction;-0.39251;;;;;;;;;;;;
55963;2012;02;06;prediction;0.1059;;0.2836;;;;;;prediction;-0.39352;;;;;;;;;;;;
55964;2012;02;07;prediction;0.1052;;0.2835;;;;;;prediction;-0.39468;;;;;;;;;;;;
55965;2012;02;08;prediction;0.1045;;0.2833;;;;;;prediction;-0.39597;;;;;;;;;;;;
55966;2012;02;09;prediction;0.1038;;0.2832;;;;;;prediction;-0.39747;;;;;;;;;;;;
55967;2012;02;10;prediction;0.1031;;0.2831;;;;;;prediction;-0.39911;;;;;;;;;;;;
55968;2012;02;11;prediction;0.1024;;0.2830;;;;;;prediction;-0.40082;;;;;;;;;;;;
55969;2012;02;12;prediction;0.1017;;0.2829;;;;;;prediction;-0.40247;;;;;;;;;;;;
55970;2012;02;13;prediction;0.1010;;0.2828;;;;;;prediction;-0.40396;;;;;;;;;;;;
55971;2012;02;14;prediction;0.1004;;0.2828;;;;;;prediction;-0.40528;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0997;;0.2827;;;;;;prediction;-0.40646;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0990;;0.2826;;;;;;prediction;-0.40754;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0984;;0.2826;;;;;;prediction;-0.40857;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0977;;0.2826;;;;;;prediction;-0.40964;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0971;;0.2826;;;;;;prediction;-0.41079;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0965;;0.2825;;;;;;prediction;-0.41203;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0958;;0.2825;;;;;;prediction;-0.41333;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0952;;0.2826;;;;;;prediction;-0.41471;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0946;;0.2826;;;;;;prediction;-0.41609;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0940;;0.2826;;;;;;prediction;-0.41747;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0934;;0.2826;;;;;;prediction;-0.41881;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0928;;0.2827;;;;;;prediction;-0.42003;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0923;;0.2827;;;;;;prediction;-0.42112;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0917;;0.2828;;;;;;prediction;-0.42208;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0911;;0.2829;;;;;;prediction;-0.42290;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0906;;0.2830;;;;;;prediction;-0.42362;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0900;;0.2830;;;;;;prediction;-0.42433;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0895;;0.2831;;;;;;prediction;-0.42512;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0890;;0.2832;;;;;;prediction;-0.42609;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0884;;0.2834;;;;;;prediction;-0.42730;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0879;;0.2835;;;;;;prediction;-0.42870;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0874;;0.2836;;;;;;prediction;-0.43020;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0869;;0.2837;;;;;;prediction;-0.43179;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0865;;0.2839;;;;;;prediction;-0.43345;;;;;;;;;;;;
