MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56187;2012;09;17;prediction;0.1397;;0.3253;;;;;;prediction;0.36655;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1395;;0.3248;;;;;;prediction;0.36513;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1393;;0.3242;;;;;;prediction;0.36386;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1390;;0.3237;;;;;;prediction;0.36276;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1388;;0.3231;;;;;;prediction;0.36179;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1386;;0.3226;;;;;;prediction;0.36090;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1383;;0.3221;;;;;;prediction;0.36004;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1380;;0.3216;;;;;;prediction;0.35923;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1377;;0.3211;;;;;;prediction;0.35834;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1374;;0.3205;;;;;;prediction;0.35742;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1371;;0.3200;;;;;;prediction;0.35645;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1368;;0.3196;;;;;;prediction;0.35542;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1364;;0.3191;;;;;;prediction;0.35436;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1361;;0.3186;;;;;;prediction;0.35340;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1357;;0.3181;;;;;;prediction;0.35252;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1353;;0.3176;;;;;;prediction;0.35174;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1349;;0.3172;;;;;;prediction;0.35108;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1345;;0.3167;;;;;;prediction;0.35052;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1341;;0.3163;;;;;;prediction;0.35006;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1337;;0.3158;;;;;;prediction;0.34963;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1333;;0.3154;;;;;;prediction;0.34914;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1328;;0.3150;;;;;;prediction;0.34856;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1324;;0.3146;;;;;;prediction;0.34789;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1319;;0.3142;;;;;;prediction;0.34712;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1314;;0.3138;;;;;;prediction;0.34622;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1309;;0.3134;;;;;;prediction;0.34520;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1304;;0.3130;;;;;;prediction;0.34404;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1299;;0.3127;;;;;;prediction;0.34278;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1294;;0.3123;;;;;;prediction;0.34142;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1288;;0.3120;;;;;;prediction;0.34011;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1283;;0.3116;;;;;;prediction;0.33891;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1277;;0.3113;;;;;;prediction;0.33785;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1272;;0.3110;;;;;;prediction;0.33692;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1266;;0.3107;;;;;;prediction;0.33605;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1261;;0.3104;;;;;;prediction;0.33510;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1255;;0.3101;;;;;;prediction;0.33403;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1249;;0.3098;;;;;;prediction;0.33281;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1243;;0.3096;;;;;;prediction;0.33145;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1237;;0.3093;;;;;;prediction;0.32998;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1231;;0.3091;;;;;;prediction;0.32854;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1225;;0.3089;;;;;;prediction;0.32714;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1218;;0.3087;;;;;;prediction;0.32585;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1212;;0.3084;;;;;;prediction;0.32463;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1206;;0.3083;;;;;;prediction;0.32358;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1199;;0.3081;;;;;;prediction;0.32270;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1193;;0.3079;;;;;;prediction;0.32197;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1186;;0.3078;;;;;;prediction;0.32129;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1180;;0.3076;;;;;;prediction;0.32074;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1173;;0.3075;;;;;;prediction;0.32020;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1167;;0.3074;;;;;;prediction;0.31961;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1160;;0.3073;;;;;;prediction;0.31891;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1153;;0.3072;;;;;;prediction;0.31813;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1146;;0.3071;;;;;;prediction;0.31724;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1140;;0.3070;;;;;;prediction;0.31621;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1133;;0.3070;;;;;;prediction;0.31502;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1126;;0.3070;;;;;;prediction;0.31373;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1119;;0.3069;;;;;;prediction;0.31247;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1113;;0.3069;;;;;;prediction;0.31132;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1106;;0.3069;;;;;;prediction;0.31031;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1099;;0.3069;;;;;;prediction;0.30940;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1092;;0.3070;;;;;;prediction;0.30844;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1085;;0.3070;;;;;;prediction;0.30749;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1078;;0.3071;;;;;;prediction;0.30647;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1072;;0.3071;;;;;;prediction;0.30536;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1065;;0.3072;;;;;;prediction;0.30420;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1058;;0.3073;;;;;;prediction;0.30296;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1051;;0.3074;;;;;;prediction;0.30172;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1044;;0.3075;;;;;;prediction;0.30056;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1038;;0.3076;;;;;;prediction;0.29951;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1031;;0.3078;;;;;;prediction;0.29867;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1024;;0.3080;;;;;;prediction;0.29798;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1017;;0.3081;;;;;;prediction;0.29744;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1011;;0.3083;;;;;;prediction;0.29705;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1004;;0.3085;;;;;;prediction;0.29669;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0998;;0.3087;;;;;;prediction;0.29633;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0991;;0.3089;;;;;;prediction;0.29591;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0985;;0.3092;;;;;;prediction;0.29540;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0978;;0.3094;;;;;;prediction;0.29472;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0972;;0.3097;;;;;;prediction;0.29389;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0966;;0.3100;;;;;;prediction;0.29293;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0959;;0.3102;;;;;;prediction;0.29189;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0953;;0.3105;;;;;;prediction;0.29079;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0947;;0.3109;;;;;;prediction;0.28961;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0941;;0.3112;;;;;;prediction;0.28846;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0935;;0.3115;;;;;;prediction;0.28740;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0929;;0.3119;;;;;;prediction;0.28648;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0923;;0.3122;;;;;;prediction;0.28571;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0917;;0.3126;;;;;;prediction;0.28503;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0912;;0.3130;;;;;;prediction;0.28438;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0906;;0.3134;;;;;;prediction;0.28369;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0901;;0.3138;;;;;;prediction;0.28292;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0895;;0.3142;;;;;;prediction;0.28208;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0890;;0.3146;;;;;;prediction;0.28116;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0885;;0.3151;;;;;;prediction;0.28023;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0879;;0.3155;;;;;;prediction;0.27934;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0874;;0.3160;;;;;;prediction;0.27845;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0870;;0.3164;;;;;;prediction;0.27768;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0865;;0.3169;;;;;;prediction;0.27701;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0860;;0.3174;;;;;;prediction;0.27652;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0855;;0.3179;;;;;;prediction;0.27613;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0851;;0.3184;;;;;;prediction;0.27579;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0847;;0.3189;;;;;;prediction;0.27549;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0842;;0.3195;;;;;;prediction;0.27521;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0838;;0.3200;;;;;;prediction;0.27488;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0834;;0.3206;;;;;;prediction;0.27445;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0830;;0.3211;;;;;;prediction;0.27393;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0827;;0.3217;;;;;;prediction;0.27332;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0823;;0.3223;;;;;;prediction;0.27262;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0820;;0.3228;;;;;;prediction;0.27187;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0816;;0.3234;;;;;;prediction;0.27112;;;;;;;;;;;;
