MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55342;2010;05;26;prediction;-0.0423;;0.4482;;;;;;prediction;-0.05452;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0404;;0.4501;;;;;;prediction;-0.05462;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0385;;0.4519;;;;;;prediction;-0.05455;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0365;;0.4537;;;;;;prediction;-0.05440;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0346;;0.4554;;;;;;prediction;-0.05425;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0326;;0.4571;;;;;;prediction;-0.05417;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0306;;0.4588;;;;;;prediction;-0.05426;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0285;;0.4605;;;;;;prediction;-0.05452;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0265;;0.4621;;;;;;prediction;-0.05494;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0244;;0.4637;;;;;;prediction;-0.05545;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0223;;0.4653;;;;;;prediction;-0.05607;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0202;;0.4668;;;;;;prediction;-0.05671;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0180;;0.4683;;;;;;prediction;-0.05734;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0158;;0.4698;;;;;;prediction;-0.05789;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0137;;0.4712;;;;;;prediction;-0.05829;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0114;;0.4726;;;;;;prediction;-0.05849;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0092;;0.4740;;;;;;prediction;-0.05855;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0070;;0.4753;;;;;;prediction;-0.05846;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0047;;0.4766;;;;;;prediction;-0.05841;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0025;;0.4779;;;;;;prediction;-0.05848;;;;;;;;;;;;
55362;2010;06;15;prediction;-0.0002;;0.4791;;;;;;prediction;-0.05874;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0021;;0.4803;;;;;;prediction;-0.05917;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0045;;0.4814;;;;;;prediction;-0.05981;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0068;;0.4825;;;;;;prediction;-0.06059;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0091;;0.4836;;;;;;prediction;-0.06136;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0115;;0.4847;;;;;;prediction;-0.06197;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0139;;0.4857;;;;;;prediction;-0.06232;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0162;;0.4866;;;;;;prediction;-0.06238;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0186;;0.4876;;;;;;prediction;-0.06223;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0210;;0.4885;;;;;;prediction;-0.06189;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0234;;0.4893;;;;;;prediction;-0.06139;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0259;;0.4902;;;;;;prediction;-0.06087;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0283;;0.4910;;;;;;prediction;-0.06044;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0307;;0.4917;;;;;;prediction;-0.06016;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0332;;0.4924;;;;;;prediction;-0.06000;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0356;;0.4931;;;;;;prediction;-0.05993;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0381;;0.4937;;;;;;prediction;-0.05998;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0405;;0.4943;;;;;;prediction;-0.06011;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0430;;0.4949;;;;;;prediction;-0.06026;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0455;;0.4954;;;;;;prediction;-0.06039;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0479;;0.4959;;;;;;prediction;-0.06050;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0504;;0.4963;;;;;;prediction;-0.06054;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0529;;0.4967;;;;;;prediction;-0.06044;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0553;;0.4971;;;;;;prediction;-0.06016;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0578;;0.4975;;;;;;prediction;-0.05975;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0603;;0.4977;;;;;;prediction;-0.05939;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0627;;0.4980;;;;;;prediction;-0.05913;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0652;;0.4982;;;;;;prediction;-0.05905;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0677;;0.4984;;;;;;prediction;-0.05928;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0701;;0.4985;;;;;;prediction;-0.05975;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0726;;0.4987;;;;;;prediction;-0.06038;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0751;;0.4987;;;;;;prediction;-0.06108;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0775;;0.4987;;;;;;prediction;-0.06169;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0799;;0.4987;;;;;;prediction;-0.06211;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0824;;0.4987;;;;;;prediction;-0.06236;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0848;;0.4986;;;;;;prediction;-0.06244;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0872;;0.4985;;;;;;prediction;-0.06235;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0897;;0.4983;;;;;;prediction;-0.06216;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0921;;0.4981;;;;;;prediction;-0.06197;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0945;;0.4979;;;;;;prediction;-0.06185;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0968;;0.4976;;;;;;prediction;-0.06184;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0992;;0.4973;;;;;;prediction;-0.06187;;;;;;;;;;;;
55404;2010;07;27;prediction;0.1016;;0.4970;;;;;;prediction;-0.06202;;;;;;;;;;;;
55405;2010;07;28;prediction;0.1039;;0.4966;;;;;;prediction;-0.06226;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1063;;0.4962;;;;;;prediction;-0.06259;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1086;;0.4958;;;;;;prediction;-0.06294;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1109;;0.4953;;;;;;prediction;-0.06326;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1132;;0.4947;;;;;;prediction;-0.06348;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1155;;0.4942;;;;;;prediction;-0.06356;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1178;;0.4936;;;;;;prediction;-0.06341;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1201;;0.4930;;;;;;prediction;-0.06308;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1223;;0.4923;;;;;;prediction;-0.06263;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1245;;0.4916;;;;;;prediction;-0.06216;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1267;;0.4909;;;;;;prediction;-0.06179;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1289;;0.4901;;;;;;prediction;-0.06160;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1311;;0.4893;;;;;;prediction;-0.06163;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1332;;0.4885;;;;;;prediction;-0.06187;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1354;;0.4877;;;;;;prediction;-0.06231;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1375;;0.4868;;;;;;prediction;-0.06283;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1396;;0.4858;;;;;;prediction;-0.06332;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1417;;0.4849;;;;;;prediction;-0.06367;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1437;;0.4839;;;;;;prediction;-0.06380;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1457;;0.4829;;;;;;prediction;-0.06372;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1477;;0.4818;;;;;;prediction;-0.06351;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1497;;0.4807;;;;;;prediction;-0.06318;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1517;;0.4796;;;;;;prediction;-0.06279;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1536;;0.4785;;;;;;prediction;-0.06249;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1555;;0.4773;;;;;;prediction;-0.06226;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1574;;0.4761;;;;;;prediction;-0.06217;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1593;;0.4749;;;;;;prediction;-0.06226;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1611;;0.4736;;;;;;prediction;-0.06248;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1630;;0.4723;;;;;;prediction;-0.06279;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1647;;0.4710;;;;;;prediction;-0.06315;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1665;;0.4697;;;;;;prediction;-0.06357;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1682;;0.4683;;;;;;prediction;-0.06402;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1699;;0.4669;;;;;;prediction;-0.06440;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1716;;0.4655;;;;;;prediction;-0.06472;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1733;;0.4641;;;;;;prediction;-0.06500;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1749;;0.4626;;;;;;prediction;-0.06518;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1765;;0.4611;;;;;;prediction;-0.06522;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1781;;0.4596;;;;;;prediction;-0.06525;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1796;;0.4581;;;;;;prediction;-0.06535;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1811;;0.4565;;;;;;prediction;-0.06557;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1826;;0.4549;;;;;;prediction;-0.06599;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1840;;0.4533;;;;;;prediction;-0.06674;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1854;;0.4517;;;;;;prediction;-0.06770;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1868;;0.4500;;;;;;prediction;-0.06876;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1882;;0.4484;;;;;;prediction;-0.06977;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1895;;0.4467;;;;;;prediction;-0.07061;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1908;;0.4450;;;;;;prediction;-0.07117;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1920;;0.4432;;;;;;prediction;-0.07146;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1933;;0.4415;;;;;;prediction;-0.07153;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1945;;0.4397;;;;;;prediction;-0.07155;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1956;;0.4379;;;;;;prediction;-0.07158;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1968;;0.4361;;;;;;prediction;-0.07172;;;;;;;;;;;;
