MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57064;2015;02;11;prediction;-0.0457;;0.3037;;;;;;prediction;-0.49076;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0464;;0.3059;;;;;;prediction;-0.49182;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0472;;0.3082;;;;;;prediction;-0.49290;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0479;;0.3105;;;;;;prediction;-0.49404;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0485;;0.3128;;;;;;prediction;-0.49524;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0491;;0.3151;;;;;;prediction;-0.49653;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0497;;0.3174;;;;;;prediction;-0.49788;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0502;;0.3198;;;;;;prediction;-0.49935;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0507;;0.3221;;;;;;prediction;-0.50101;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0512;;0.3245;;;;;;prediction;-0.50281;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0516;;0.3268;;;;;;prediction;-0.50472;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0520;;0.3292;;;;;;prediction;-0.50660;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0523;;0.3316;;;;;;prediction;-0.50834;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0526;;0.3340;;;;;;prediction;-0.50987;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0528;;0.3364;;;;;;prediction;-0.51122;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0530;;0.3388;;;;;;prediction;-0.51242;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0532;;0.3412;;;;;;prediction;-0.51351;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0533;;0.3436;;;;;;prediction;-0.51455;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0534;;0.3460;;;;;;prediction;-0.51563;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0534;;0.3484;;;;;;prediction;-0.51675;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0534;;0.3508;;;;;;prediction;-0.51792;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0533;;0.3532;;;;;;prediction;-0.51917;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0532;;0.3556;;;;;;prediction;-0.52053;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0531;;0.3581;;;;;;prediction;-0.52197;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0529;;0.3605;;;;;;prediction;-0.52345;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0527;;0.3629;;;;;;prediction;-0.52492;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0524;;0.3653;;;;;;prediction;-0.52638;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0521;;0.3677;;;;;;prediction;-0.52783;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0518;;0.3701;;;;;;prediction;-0.52923;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0514;;0.3725;;;;;;prediction;-0.53059;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0509;;0.3749;;;;;;prediction;-0.53194;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0505;;0.3773;;;;;;prediction;-0.53330;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0499;;0.3797;;;;;;prediction;-0.53473;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0494;;0.3821;;;;;;prediction;-0.53623;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0488;;0.3845;;;;;;prediction;-0.53792;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0481;;0.3869;;;;;;prediction;-0.53978;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0474;;0.3892;;;;;;prediction;-0.54178;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0467;;0.3916;;;;;;prediction;-0.54389;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0459;;0.3939;;;;;;prediction;-0.54602;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0451;;0.3963;;;;;;prediction;-0.54811;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0442;;0.3986;;;;;;prediction;-0.55012;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0433;;0.4009;;;;;;prediction;-0.55196;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0424;;0.4032;;;;;;prediction;-0.55367;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0414;;0.4055;;;;;;prediction;-0.55524;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0404;;0.4078;;;;;;prediction;-0.55668;;;;;;;;;;;;
57109;2015;03;28;prediction;-0.0393;;0.4100;;;;;;prediction;-0.55806;;;;;;;;;;;;
57110;2015;03;29;prediction;-0.0382;;0.4123;;;;;;prediction;-0.55943;;;;;;;;;;;;
57111;2015;03;30;prediction;-0.0370;;0.4145;;;;;;prediction;-0.56082;;;;;;;;;;;;
57112;2015;03;31;prediction;-0.0359;;0.4167;;;;;;prediction;-0.56225;;;;;;;;;;;;
57113;2015;04;01;prediction;-0.0346;;0.4189;;;;;;prediction;-0.56379;;;;;;;;;;;;
57114;2015;04;02;prediction;-0.0334;;0.4211;;;;;;prediction;-0.56541;;;;;;;;;;;;
57115;2015;04;03;prediction;-0.0321;;0.4233;;;;;;prediction;-0.56707;;;;;;;;;;;;
57116;2015;04;04;prediction;-0.0307;;0.4254;;;;;;prediction;-0.56875;;;;;;;;;;;;
57117;2015;04;05;prediction;-0.0294;;0.4275;;;;;;prediction;-0.57045;;;;;;;;;;;;
57118;2015;04;06;prediction;-0.0279;;0.4297;;;;;;prediction;-0.57215;;;;;;;;;;;;
57119;2015;04;07;prediction;-0.0265;;0.4317;;;;;;prediction;-0.57384;;;;;;;;;;;;
57120;2015;04;08;prediction;-0.0250;;0.4338;;;;;;prediction;-0.57544;;;;;;;;;;;;
57121;2015;04;09;prediction;-0.0235;;0.4358;;;;;;prediction;-0.57698;;;;;;;;;;;;
57122;2015;04;10;prediction;-0.0219;;0.4379;;;;;;prediction;-0.57848;;;;;;;;;;;;
57123;2015;04;11;prediction;-0.0203;;0.4399;;;;;;prediction;-0.58002;;;;;;;;;;;;
57124;2015;04;12;prediction;-0.0186;;0.4418;;;;;;prediction;-0.58163;;;;;;;;;;;;
57125;2015;04;13;prediction;-0.0170;;0.4438;;;;;;prediction;-0.58333;;;;;;;;;;;;
57126;2015;04;14;prediction;-0.0153;;0.4457;;;;;;prediction;-0.58518;;;;;;;;;;;;
57127;2015;04;15;prediction;-0.0135;;0.4476;;;;;;prediction;-0.58719;;;;;;;;;;;;
57128;2015;04;16;prediction;-0.0117;;0.4495;;;;;;prediction;-0.58930;;;;;;;;;;;;
57129;2015;04;17;prediction;-0.0099;;0.4514;;;;;;prediction;-0.59149;;;;;;;;;;;;
57130;2015;04;18;prediction;-0.0081;;0.4532;;;;;;prediction;-0.59361;;;;;;;;;;;;
57131;2015;04;19;prediction;-0.0062;;0.4550;;;;;;prediction;-0.59562;;;;;;;;;;;;
57132;2015;04;20;prediction;-0.0043;;0.4568;;;;;;prediction;-0.59745;;;;;;;;;;;;
57133;2015;04;21;prediction;-0.0024;;0.4585;;;;;;prediction;-0.59911;;;;;;;;;;;;
57134;2015;04;22;prediction;-0.0004;;0.4602;;;;;;prediction;-0.60062;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0016;;0.4619;;;;;;prediction;-0.60206;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0037;;0.4636;;;;;;prediction;-0.60345;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0057;;0.4652;;;;;;prediction;-0.60485;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0078;;0.4668;;;;;;prediction;-0.60621;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0099;;0.4684;;;;;;prediction;-0.60761;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0121;;0.4699;;;;;;prediction;-0.60901;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0143;;0.4714;;;;;;prediction;-0.61042;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0165;;0.4729;;;;;;prediction;-0.61185;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0187;;0.4743;;;;;;prediction;-0.61330;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0210;;0.4757;;;;;;prediction;-0.61475;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0233;;0.4771;;;;;;prediction;-0.61613;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0256;;0.4784;;;;;;prediction;-0.61740;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0279;;0.4797;;;;;;prediction;-0.61857;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0303;;0.4810;;;;;;prediction;-0.61960;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0326;;0.4822;;;;;;prediction;-0.62055;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0350;;0.4834;;;;;;prediction;-0.62146;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0375;;0.4846;;;;;;prediction;-0.62238;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0399;;0.4857;;;;;;prediction;-0.62340;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0424;;0.4868;;;;;;prediction;-0.62456;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0449;;0.4879;;;;;;prediction;-0.62589;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0474;;0.4889;;;;;;prediction;-0.62741;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0499;;0.4898;;;;;;prediction;-0.62905;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0524;;0.4908;;;;;;prediction;-0.63074;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0550;;0.4917;;;;;;prediction;-0.63241;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0576;;0.4926;;;;;;prediction;-0.63398;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0602;;0.4934;;;;;;prediction;-0.63543;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0628;;0.4942;;;;;;prediction;-0.63674;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0654;;0.4949;;;;;;prediction;-0.63790;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0680;;0.4956;;;;;;prediction;-0.63896;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0707;;0.4963;;;;;;prediction;-0.63996;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0734;;0.4969;;;;;;prediction;-0.64099;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0760;;0.4975;;;;;;prediction;-0.64201;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0787;;0.4980;;;;;;prediction;-0.64300;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0814;;0.4985;;;;;;prediction;-0.64404;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0841;;0.4990;;;;;;prediction;-0.64506;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0868;;0.4994;;;;;;prediction;-0.64607;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0896;;0.4998;;;;;;prediction;-0.64707;;;;;;;;;;;;
