MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57289;2015;09;24;prediction;0.2354;;0.2948;;;;;;prediction;0.29148;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2345;;0.2928;;;;;;prediction;0.29010;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2336;;0.2908;;;;;;prediction;0.28847;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2327;;0.2888;;;;;;prediction;0.28668;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2317;;0.2868;;;;;;prediction;0.28477;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2307;;0.2849;;;;;;prediction;0.28284;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2296;;0.2829;;;;;;prediction;0.28103;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2286;;0.2810;;;;;;prediction;0.27940;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2274;;0.2790;;;;;;prediction;0.27796;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2263;;0.2771;;;;;;prediction;0.27671;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2251;;0.2753;;;;;;prediction;0.27554;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2239;;0.2734;;;;;;prediction;0.27439;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2226;;0.2715;;;;;;prediction;0.27320;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2214;;0.2697;;;;;;prediction;0.27197;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2200;;0.2679;;;;;;prediction;0.27067;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2187;;0.2661;;;;;;prediction;0.26932;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2173;;0.2643;;;;;;prediction;0.26801;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2159;;0.2625;;;;;;prediction;0.26669;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2144;;0.2608;;;;;;prediction;0.26536;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2129;;0.2590;;;;;;prediction;0.26408;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2114;;0.2573;;;;;;prediction;0.26287;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2099;;0.2556;;;;;;prediction;0.26175;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2083;;0.2540;;;;;;prediction;0.26076;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2067;;0.2523;;;;;;prediction;0.25990;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2051;;0.2507;;;;;;prediction;0.25915;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2034;;0.2491;;;;;;prediction;0.25840;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2017;;0.2476;;;;;;prediction;0.25749;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2000;;0.2460;;;;;;prediction;0.25646;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1983;;0.2445;;;;;;prediction;0.25530;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1965;;0.2430;;;;;;prediction;0.25391;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1947;;0.2415;;;;;;prediction;0.25233;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1928;;0.2401;;;;;;prediction;0.25056;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1910;;0.2387;;;;;;prediction;0.24871;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1891;;0.2373;;;;;;prediction;0.24684;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1872;;0.2359;;;;;;prediction;0.24505;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1853;;0.2346;;;;;;prediction;0.24343;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1833;;0.2333;;;;;;prediction;0.24206;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1813;;0.2320;;;;;;prediction;0.24086;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1793;;0.2307;;;;;;prediction;0.23978;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1773;;0.2295;;;;;;prediction;0.23881;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1753;;0.2283;;;;;;prediction;0.23786;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1732;;0.2272;;;;;;prediction;0.23687;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1711;;0.2260;;;;;;prediction;0.23581;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1690;;0.2249;;;;;;prediction;0.23471;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1669;;0.2239;;;;;;prediction;0.23355;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1647;;0.2228;;;;;;prediction;0.23231;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1625;;0.2218;;;;;;prediction;0.23110;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1604;;0.2208;;;;;;prediction;0.22993;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1581;;0.2199;;;;;;prediction;0.22882;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1559;;0.2190;;;;;;prediction;0.22787;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1537;;0.2181;;;;;;prediction;0.22706;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1514;;0.2173;;;;;;prediction;0.22635;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1492;;0.2165;;;;;;prediction;0.22569;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1469;;0.2157;;;;;;prediction;0.22504;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1446;;0.2149;;;;;;prediction;0.22431;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1423;;0.2142;;;;;;prediction;0.22342;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1400;;0.2136;;;;;;prediction;0.22232;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1376;;0.2129;;;;;;prediction;0.22099;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1353;;0.2123;;;;;;prediction;0.21947;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1329;;0.2117;;;;;;prediction;0.21786;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1306;;0.2112;;;;;;prediction;0.21621;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1282;;0.2107;;;;;;prediction;0.21454;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1258;;0.2103;;;;;;prediction;0.21299;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1234;;0.2098;;;;;;prediction;0.21158;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1210;;0.2094;;;;;;prediction;0.21028;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1186;;0.2091;;;;;;prediction;0.20907;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1162;;0.2088;;;;;;prediction;0.20792;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1138;;0.2085;;;;;;prediction;0.20676;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1113;;0.2082;;;;;;prediction;0.20558;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1089;;0.2080;;;;;;prediction;0.20435;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1065;;0.2079;;;;;;prediction;0.20309;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1040;;0.2077;;;;;;prediction;0.20177;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1016;;0.2076;;;;;;prediction;0.20044;;;;;;;;;;;;
57362;2015;12;06;prediction;0.0992;;0.2076;;;;;;prediction;0.19920;;;;;;;;;;;;
57363;2015;12;07;prediction;0.0967;;0.2075;;;;;;prediction;0.19803;;;;;;;;;;;;
57364;2015;12;08;prediction;0.0943;;0.2076;;;;;;prediction;0.19693;;;;;;;;;;;;
57365;2015;12;09;prediction;0.0918;;0.2076;;;;;;prediction;0.19593;;;;;;;;;;;;
57366;2015;12;10;prediction;0.0894;;0.2077;;;;;;prediction;0.19502;;;;;;;;;;;;
57367;2015;12;11;prediction;0.0870;;0.2078;;;;;;prediction;0.19416;;;;;;;;;;;;
57368;2015;12;12;prediction;0.0845;;0.2080;;;;;;prediction;0.19332;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0821;;0.2082;;;;;;prediction;0.19246;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0797;;0.2084;;;;;;prediction;0.19154;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0772;;0.2087;;;;;;prediction;0.19053;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0748;;0.2090;;;;;;prediction;0.18940;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0724;;0.2094;;;;;;prediction;0.18816;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0700;;0.2097;;;;;;prediction;0.18683;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0676;;0.2102;;;;;;prediction;0.18543;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0652;;0.2106;;;;;;prediction;0.18405;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0628;;0.2111;;;;;;prediction;0.18276;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0605;;0.2117;;;;;;prediction;0.18160;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0581;;0.2122;;;;;;prediction;0.18062;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0557;;0.2128;;;;;;prediction;0.17981;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0534;;0.2135;;;;;;prediction;0.17911;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0511;;0.2142;;;;;;prediction;0.17851;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0487;;0.2149;;;;;;prediction;0.17794;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0464;;0.2156;;;;;;prediction;0.17728;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0441;;0.2164;;;;;;prediction;0.17657;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0419;;0.2172;;;;;;prediction;0.17578;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0396;;0.2181;;;;;;prediction;0.17494;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0374;;0.2190;;;;;;prediction;0.17402;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0351;;0.2199;;;;;;prediction;0.17302;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0329;;0.2209;;;;;;prediction;0.17203;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0307;;0.2219;;;;;;prediction;0.17109;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0285;;0.2229;;;;;;prediction;0.17020;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0264;;0.2240;;;;;;prediction;0.16936;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0242;;0.2251;;;;;;prediction;0.16852;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0221;;0.2262;;;;;;prediction;0.16772;;;;;;;;;;;;
