MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59660;2022;03;22;prediction;0.0089;;0.4036;;;;;;prediction;-0.11203;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0097;;0.4054;;;;;;prediction;-0.11243;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0105;;0.4073;;;;;;prediction;-0.11253;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0114;;0.4091;;;;;;prediction;-0.11241;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0123;;0.4109;;;;;;prediction;-0.11225;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0132;;0.4127;;;;;;prediction;-0.11214;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0142;;0.4145;;;;;;prediction;-0.11224;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0152;;0.4163;;;;;;prediction;-0.11255;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0162;;0.4181;;;;;;prediction;-0.11307;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0173;;0.4198;;;;;;prediction;-0.11377;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0183;;0.4216;;;;;;prediction;-0.11453;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0195;;0.4233;;;;;;prediction;-0.11529;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0206;;0.4250;;;;;;prediction;-0.11594;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0218;;0.4267;;;;;;prediction;-0.11643;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0230;;0.4284;;;;;;prediction;-0.11678;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0242;;0.4300;;;;;;prediction;-0.11687;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0255;;0.4317;;;;;;prediction;-0.11671;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0268;;0.4333;;;;;;prediction;-0.11645;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0281;;0.4349;;;;;;prediction;-0.11620;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0294;;0.4365;;;;;;prediction;-0.11604;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0308;;0.4380;;;;;;prediction;-0.11601;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0322;;0.4396;;;;;;prediction;-0.11612;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0336;;0.4411;;;;;;prediction;-0.11644;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0351;;0.4426;;;;;;prediction;-0.11696;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0365;;0.4441;;;;;;prediction;-0.11764;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0380;;0.4455;;;;;;prediction;-0.11842;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0396;;0.4469;;;;;;prediction;-0.11926;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0411;;0.4484;;;;;;prediction;-0.12001;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0427;;0.4498;;;;;;prediction;-0.12055;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0443;;0.4511;;;;;;prediction;-0.12086;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0459;;0.4525;;;;;;prediction;-0.12101;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0475;;0.4538;;;;;;prediction;-0.12107;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0492;;0.4551;;;;;;prediction;-0.12112;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0509;;0.4563;;;;;;prediction;-0.12117;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0526;;0.4576;;;;;;prediction;-0.12133;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0543;;0.4588;;;;;;prediction;-0.12163;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0561;;0.4600;;;;;;prediction;-0.12206;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0578;;0.4612;;;;;;prediction;-0.12258;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0596;;0.4623;;;;;;prediction;-0.12301;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0614;;0.4634;;;;;;prediction;-0.12329;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0633;;0.4645;;;;;;prediction;-0.12335;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0651;;0.4656;;;;;;prediction;-0.12322;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0670;;0.4666;;;;;;prediction;-0.12283;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0688;;0.4676;;;;;;prediction;-0.12223;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0707;;0.4686;;;;;;prediction;-0.12153;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0726;;0.4695;;;;;;prediction;-0.12072;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0746;;0.4704;;;;;;prediction;-0.11986;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0765;;0.4713;;;;;;prediction;-0.11913;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0785;;0.4722;;;;;;prediction;-0.11855;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0804;;0.4730;;;;;;prediction;-0.11815;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0824;;0.4738;;;;;;prediction;-0.11797;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0844;;0.4746;;;;;;prediction;-0.11794;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0864;;0.4754;;;;;;prediction;-0.11800;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0884;;0.4761;;;;;;prediction;-0.11807;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0905;;0.4768;;;;;;prediction;-0.11812;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0925;;0.4774;;;;;;prediction;-0.11798;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0946;;0.4780;;;;;;prediction;-0.11760;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0966;;0.4786;;;;;;prediction;-0.11697;;;;;;;;;;;;
59718;2022;05;19;prediction;0.0987;;0.4792;;;;;;prediction;-0.11630;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1008;;0.4797;;;;;;prediction;-0.11573;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1028;;0.4802;;;;;;prediction;-0.11522;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1049;;0.4807;;;;;;prediction;-0.11487;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1070;;0.4811;;;;;;prediction;-0.11465;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1091;;0.4815;;;;;;prediction;-0.11455;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1112;;0.4819;;;;;;prediction;-0.11449;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1134;;0.4822;;;;;;prediction;-0.11443;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1155;;0.4825;;;;;;prediction;-0.11428;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1176;;0.4828;;;;;;prediction;-0.11396;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1197;;0.4830;;;;;;prediction;-0.11351;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1219;;0.4832;;;;;;prediction;-0.11286;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1240;;0.4834;;;;;;prediction;-0.11205;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1261;;0.4836;;;;;;prediction;-0.11105;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1283;;0.4837;;;;;;prediction;-0.10990;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1304;;0.4838;;;;;;prediction;-0.10871;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1325;;0.4838;;;;;;prediction;-0.10755;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1346;;0.4838;;;;;;prediction;-0.10639;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1368;;0.4838;;;;;;prediction;-0.10539;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1389;;0.4838;;;;;;prediction;-0.10456;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1410;;0.4837;;;;;;prediction;-0.10392;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1432;;0.4836;;;;;;prediction;-0.10338;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1453;;0.4834;;;;;;prediction;-0.10296;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1474;;0.4832;;;;;;prediction;-0.10251;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1495;;0.4830;;;;;;prediction;-0.10189;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1516;;0.4828;;;;;;prediction;-0.10102;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1537;;0.4825;;;;;;prediction;-0.09991;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1558;;0.4822;;;;;;prediction;-0.09854;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1579;;0.4819;;;;;;prediction;-0.09708;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1599;;0.4815;;;;;;prediction;-0.09574;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1620;;0.4811;;;;;;prediction;-0.09464;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1641;;0.4806;;;;;;prediction;-0.09379;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1661;;0.4802;;;;;;prediction;-0.09319;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1682;;0.4797;;;;;;prediction;-0.09274;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1702;;0.4792;;;;;;prediction;-0.09230;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1722;;0.4786;;;;;;prediction;-0.09177;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1742;;0.4780;;;;;;prediction;-0.09108;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1762;;0.4774;;;;;;prediction;-0.09016;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1782;;0.4767;;;;;;prediction;-0.08898;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1801;;0.4760;;;;;;prediction;-0.08769;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1821;;0.4753;;;;;;prediction;-0.08627;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1840;;0.4746;;;;;;prediction;-0.08473;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1860;;0.4738;;;;;;prediction;-0.08318;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1879;;0.4730;;;;;;prediction;-0.08178;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1898;;0.4722;;;;;;prediction;-0.08054;;;;;;;;;;;;
59763;2022;07;03;prediction;0.1916;;0.4713;;;;;;prediction;-0.07945;;;;;;;;;;;;
59764;2022;07;04;prediction;0.1935;;0.4704;;;;;;prediction;-0.07861;;;;;;;;;;;;
59765;2022;07;05;prediction;0.1953;;0.4695;;;;;;prediction;-0.07800;;;;;;;;;;;;
59766;2022;07;06;prediction;0.1971;;0.4686;;;;;;prediction;-0.07762;;;;;;;;;;;;
59767;2022;07;07;prediction;0.1989;;0.4676;;;;;;prediction;-0.07741;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2007;;0.4666;;;;;;prediction;-0.07720;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2025;;0.4656;;;;;;prediction;-0.07692;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2042;;0.4645;;;;;;prediction;-0.07647;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2060;;0.4634;;;;;;prediction;-0.07574;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2077;;0.4623;;;;;;prediction;-0.07482;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2093;;0.4612;;;;;;prediction;-0.07372;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2110;;0.4600;;;;;;prediction;-0.07257;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2126;;0.4588;;;;;;prediction;-0.07154;;;;;;;;;;;;
