Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2017;2;21;06:00:00;57805.250;2.792152e+28;4.245521e+29;1.402266e+32;-9.600406e+27;3.218725e+29;1.400047e+32
2017;2;21;12:00:00;57805.500;4.159142e+28;4.286839e+29;1.402113e+32;-5.602090e+27;3.268649e+29;1.399990e+32
2017;2;21;18:00:00;57805.750;6.398612e+28;4.164372e+29;1.402183e+32;-3.218355e+27;3.238270e+29;1.399943e+32
2017;2;22;00:00:00;57806.000;7.585000e+28;4.157646e+29;1.401960e+32;-6.205996e+27;3.238631e+29;1.399886e+32
2017;2;22;06:00:00;57806.250;8.689844e+28;4.004609e+29;1.402101e+32;-4.832458e+27;3.159847e+29;1.399936e+32
2017;2;22;12:00:00;57806.500;9.193939e+28;4.002827e+29;1.401953e+32;-2.877637e+27;3.188450e+29;1.399899e+32
2017;2;22;18:00:00;57806.750;9.522473e+28;3.885293e+29;1.402016e+32;-1.379631e+27;3.151900e+29;1.399894e+32
2017;2;23;00:00:00;57807.000;8.900123e+28;3.910005e+29;1.401840e+32;-5.064588e+27;3.170690e+29;1.399926e+32
2017;2;23;06:00:00;57807.250;8.472419e+28;3.834495e+29;1.402005e+32;-5.624848e+27;3.110163e+29;1.400029e+32
2017;2;23;12:00:00;57807.500;8.422729e+28;3.904618e+29;1.401884e+32;-4.963643e+27;3.140106e+29;1.400047e+32
2017;2;23;18:00:00;57807.750;8.181927e+28;3.889571e+29;1.401975e+32;-5.162993e+27;3.136335e+29;1.400046e+32
2017;2;24;00:00:00;57808.000;7.464243e+28;3.974575e+29;1.401818e+32;-1.000843e+28;3.165433e+29;1.400058e+32
2017;2;24;06:00:00;57808.250;7.294005e+28;3.954185e+29;1.401990e+32;-1.112333e+28;3.116985e+29;1.400125e+32
2017;2;24;12:00:00;57808.500;7.914614e+28;3.987018e+29;1.401955e+32;-1.087942e+28;3.154488e+29;1.400125e+32
2017;2;24;18:00:00;57808.750;8.468000e+28;3.921918e+29;1.402085e+32;-1.240059e+28;3.142594e+29;1.400111e+32
2017;2;25;00:00:00;57809.000;8.436734e+28;3.884167e+29;1.401997e+32;-1.834306e+28;3.140616e+29;1.400109e+32
2017;2;25;06:00:00;57809.250;8.612832e+28;3.760371e+29;1.402165e+32;-1.939901e+28;3.079118e+29;1.400169e+32
2017;2;25;12:00:00;57809.500;8.870645e+28;3.650682e+29;1.402031e+32;-1.778651e+28;3.076146e+29;1.400164e+32
2017;2;25;18:00:00;57809.750;8.864079e+28;3.456413e+29;1.402051e+32;-1.603944e+28;3.012345e+29;1.400132e+32
2017;2;26;00:00:00;57810.000;7.738166e+28;3.331426e+29;1.401857e+32;-1.787621e+28;2.976068e+29;1.400088e+32
2017;2;26;06:00:00;57810.250;6.473556e+28;3.211180e+29;1.401950e+32;-1.486310e+28;2.922357e+29;1.400089e+32
2017;2;26;12:00:00;57810.500;5.334267e+28;3.195767e+29;1.401823e+32;-1.119168e+28;2.955361e+29;1.400038e+32
2017;2;26;18:00:00;57810.750;4.462453e+28;3.114309e+29;1.401812e+32;-8.157357e+27;2.935850e+29;1.399962e+32
2017;2;27;00:00:00;57811.000;2.722734e+28;3.126806e+29;1.401672e+32;-1.033586e+28;2.932464e+29;1.399923e+32
2017;2;27;06:00:00;57811.250;1.012557e+28;3.093053e+29;1.401784e+32;-1.039514e+28;2.862265e+29;1.399904e+32
2017;2;27;12:00:00;57811.500;2.955862e+27;3.212214e+29;1.401659e+32;-7.292441e+27;2.892979e+29;1.399807e+32
2017;2;27;18:00:00;57811.750;-3.518592e+27;3.206765e+29;1.401678e+32;-5.279976e+27;2.867727e+29;1.399703e+32
2017;2;28;00:00:00;57812.000;-8.374425e+27;3.264050e+29;1.401522e+32;-7.210335e+27;2.848291e+29;1.399612e+32
2017;2;28;06:00:00;57812.250;-1.704517e+28;3.317479e+29;1.401571e+32;-7.224209e+27;2.820906e+29;1.399571e+32
2017;2;28;12:00:00;57812.500;-2.154280e+28;3.484983e+29;1.401479e+32;-7.200716e+27;2.890387e+29;1.399523e+32
2017;2;28;18:00:00;57812.750;-1.947892e+28;3.592217e+29;1.401435e+32;-7.047432e+27;2.930910e+29;1.399445e+32
2017;3;1;00:00:00;57813.000;-1.489484e+28;3.670900e+29;1.401260e+32;-9.337826e+27;2.970953e+29;1.399434e+32
2017;3;1;06:00:00;57813.250;-8.994896e+27;3.737690e+29;1.401298e+32;-8.524485e+27;3.007179e+29;1.399458e+32
2017;3;1;12:00:00;57813.500;-3.475166e+27;3.849208e+29;1.401231e+32;-6.155321e+27;3.136377e+29;1.399482e+32
2017;3;1;18:00:00;57813.750;4.695652e+27;3.923432e+29;1.401170e+32;-6.298533e+27;3.230286e+29;1.399438e+32
2017;3;2;00:00:00;57814.000;8.920087e+27;3.933292e+29;1.400985e+32;-1.057410e+28;3.290719e+29;1.399408e+32
2017;3;2;06:00:00;57814.250;2.162773e+28;3.906333e+29;1.401003e+32;-8.868514e+27;3.328306e+29;1.399425e+32
2017;3;2;12:00:00;57814.500;2.286753e+28;3.896922e+29;1.400911e+32;-8.286550e+27;3.415093e+29;1.399408e+32
2017;3;2;18:00:00;57814.750;2.790512e+28;3.794974e+29;1.400875e+32;-7.162077e+27;3.419867e+29;1.399331e+32
2017;3;3;00:00:00;57815.000;2.177360e+28;3.735938e+29;1.400733e+32;-1.002996e+28;3.400809e+29;1.399339e+32
2017;3;3;06:00:00;57815.250;2.575057e+28;3.623805e+29;1.400813e+32;-6.392961e+27;3.338009e+29;1.399362e+32
2017;3;3;12:00:00;57815.500;2.390117e+28;3.614157e+29;1.400735e+32;-2.726647e+27;3.344575e+29;1.399319e+32
2017;3;3;18:00:00;57815.750;1.901705e+28;3.478469e+29;1.400684e+32;-9.058801e+26;3.290687e+29;1.399212e+32
2017;3;4;00:00:00;57816.000;6.425528e+27;3.443440e+29;1.400556e+32;-3.789958e+27;3.253792e+29;1.399172e+32
2017;3;4;06:00:00;57816.250;-3.065042e+25;3.324211e+29;1.400633e+32;-3.669995e+27;3.160704e+29;1.399187e+32
2017;3;4;12:00:00;57816.500;-4.003924e+27;3.353381e+29;1.400558e+32;-4.358813e+27;3.161378e+29;1.399158e+32
2017;3;4;18:00:00;57816.750;-7.286538e+27;3.251455e+29;1.400488e+32;-5.606840e+27;3.096503e+29;1.399064e+32
2017;3;5;00:00:00;57817.000;-1.684600e+28;3.246471e+29;1.400373e+32;-1.141267e+28;3.055520e+29;1.399036e+32
2017;3;5;06:00:00;57817.250;-2.713692e+28;3.228530e+29;1.400438e+32;-1.427825e+28;2.990458e+29;1.399057e+32
2017;3;5;12:00:00;57817.500;-3.280782e+28;3.320648e+29;1.400406e+32;-1.541217e+28;3.018749e+29;1.399057e+32
2017;3;5;18:00:00;57817.750;-4.001482e+28;3.310727e+29;1.400422e+32;-1.757857e+28;2.987191e+29;1.399052e+32
2017;3;6;00:00:00;57818.000;-4.532063e+28;3.282181e+29;1.400382e+32;-2.244501e+28;2.951035e+29;1.399108e+32
2017;3;6;06:00:00;57818.250;-5.077681e+28;3.309379e+29;1.400497e+32;-2.398889e+28;2.912261e+29;1.399214e+32
2017;3;6;12:00:00;57818.500;-5.655600e+28;3.375331e+29;1.400442e+32;-2.366960e+28;2.950253e+29;1.399264e+32
2017;3;6;18:00:00;57818.750;-5.471890e+28;3.429010e+29;1.400467e+32;-2.384262e+28;2.955045e+29;1.399287e+32
2017;3;7;00:00:00;57819.000;-5.999663e+28;3.456057e+29;1.400426e+32;-2.826535e+28;2.968457e+29;1.399370e+32
2017;3;7;06:00:00;57819.250;-5.713802e+28;3.453022e+29;1.400590e+32;-2.841121e+28;2.962807e+29;1.399477e+32
2017;3;7;12:00:00;57819.500;-5.673170e+28;3.540521e+29;1.400580e+32;-2.827245e+28;3.049256e+29;1.399527e+32
2017;3;7;18:00:00;57819.750;-5.136304e+28;3.542831e+29;1.400758e+32;-3.026784e+28;3.090083e+29;1.399571e+32
2017;3;8;00:00:00;57820.000;-5.565294e+28;3.601117e+29;1.400730e+32;-3.711986e+28;3.141102e+29;1.399617e+32
2017;3;8;06:00:00;57820.250;-5.031541e+28;3.595915e+29;1.400958e+32;-3.897192e+28;3.141781e+29;1.399694e+32
2017;3;8;12:00:00;57820.500;-4.652549e+28;3.679439e+29;1.400892e+32;-3.847902e+28;3.228356e+29;1.399671e+32
2017;3;8;18:00:00;57820.750;-3.758253e+28;3.666357e+29;1.401048e+32;-3.750628e+28;3.263950e+29;1.399670e+32
2017;3;9;00:00:00;57821.000;-3.501997e+28;3.756429e+29;1.400919e+32;-4.000697e+28;3.322750e+29;1.399688e+32
2017;3;9;06:00:00;57821.250;-2.565399e+28;3.777885e+29;1.401142e+32;-3.938900e+28;3.333098e+29;1.399756e+32
2017;3;9;12:00:00;57821.500;-1.585073e+28;3.839758e+29;1.401038e+32;-3.631925e+28;3.403463e+29;1.399731e+32
2017;3;9;18:00:00;57821.750;-4.482676e+27;3.779629e+29;1.401142e+32;-3.345206e+28;3.400320e+29;1.399705e+32
2017;3;10;00:00:00;57822.000;-8.389415e+26;3.748946e+29;1.401026e+32;-3.378579e+28;3.393228e+29;1.399698e+32
2017;3;10;06:00:00;57822.250;8.379049e+27;3.696140e+29;1.401280e+32;-2.936608e+28;3.355372e+29;1.399761e+32
2017;3;10;12:00:00;57822.500;1.638946e+28;3.685525e+29;1.401240e+32;-2.275091e+28;3.372081e+29;1.399729e+32
2017;3;10;18:00:00;57822.750;2.575199e+28;3.575428e+29;1.401414e+32;-1.660913e+28;3.324441e+29;1.399693e+32
2017;3;11;00:00:00;57823.000;2.177815e+28;3.497595e+29;1.401366e+32;-1.676224e+28;3.285740e+29;1.399664e+32
2017;3;11;06:00:00;57823.250;2.124137e+28;3.398028e+29;1.401576e+32;-1.207152e+28;3.237961e+29;1.399670e+32
2017;3;11;12:00:00;57823.500;2.074728e+28;3.393297e+29;1.401563e+32;-7.700109e+27;3.278013e+29;1.399626e+32
2017;3;11;18:00:00;57823.750;2.340600e+28;3.255382e+29;1.401709e+32;-5.198245e+27;3.233724e+29;1.399616e+32
2017;3;12;00:00:00;57824.000;1.615058e+28;3.184991e+29;1.401685e+32;-9.449541e+27;3.203088e+29;1.399651e+32
2017;3;12;06:00:00;57824.250;6.778304e+27;3.130268e+29;1.401867e+32;-8.963457e+27;3.152736e+29;1.399735e+32
2017;3;12;12:00:00;57824.500;-1.101972e+28;3.217762e+29;1.401863e+32;-8.933483e+27;3.197258e+29;1.399771e+32
2017;3;12;18:00:00;57824.750;-1.823815e+28;3.226396e+29;1.401886e+32;-7.425288e+27;3.191990e+29;1.399722e+32
2017;3;13;00:00:00;57825.000;-3.363466e+28;3.312346e+29;1.401815e+32;-1.312650e+28;3.212431e+29;1.399709e+32
2017;3;13;06:00:00;57825.250;-4.443068e+28;3.327188e+29;1.401983e+32;-1.597657e+28;3.173943e+29;1.399788e+32
2017;3;13;12:00:00;57825.500;-5.574958e+28;3.487532e+29;1.401974e+32;-1.985063e+28;3.219194e+29;1.399838e+32
2017;3;13;18:00:00;57825.750;-6.019765e+28;3.537452e+29;1.402028e+32;-2.364258e+28;3.190988e+29;1.399836e+32
2017;3;14;00:00:00;57826.000;-6.330060e+28;3.633183e+29;1.401963e+32;-2.964123e+28;3.175129e+29;1.399874e+32
2017;3;14;06:00:00;57826.250;-5.966264e+28;3.615658e+29;1.402090e+32;-2.920906e+28;3.133146e+29;1.399907e+32
2017;3;14;12:00:00;57826.500;-5.685671e+28;3.705190e+29;1.402030e+32;-2.806554e+28;3.185978e+29;1.399902e+32
2017;3;14;18:00:00;57826.750;-5.123625e+28;3.632670e+29;1.402044e+32;-2.654039e+28;3.160364e+29;1.399871e+32
2017;3;15;00:00:00;57827.000;-4.618951e+28;3.599263e+29;1.401917e+32;-2.808981e+28;3.138425e+29;1.399900e+32
2017;3;15;06:00:00;57827.250;-3.509146e+28;3.487847e+29;1.401997e+32;-2.419274e+28;3.087291e+29;1.399962e+32
2017;3;15;12:00:00;57827.500;-2.766261e+28;3.466090e+29;1.401925e+32;-2.012583e+28;3.142630e+29;1.399977e+32
2017;3;15;18:00:00;57827.750;-1.865487e+28;3.354854e+29;1.401943e+32;-1.554334e+28;3.135005e+29;1.399925e+32
2017;3;16;00:00:00;57828.000;-1.654053e+28;3.334662e+29;1.401909e+32;-1.645607e+28;3.123564e+29;1.399935e+32
2017;3;16;06:00:00;57828.250;-1.018113e+28;3.301154e+29;1.402084e+32;-1.280624e+28;3.085108e+29;1.399970e+32
2017;3;16;12:00:00;57828.500;-7.084687e+27;3.403296e+29;1.402123e+32;-9.199749e+27;3.131100e+29;1.399956e+32
2017;3;16;18:00:00;57828.750;-4.033938e+27;3.430654e+29;1.402241e+32;-5.614682e+27;3.116724e+29;1.399891e+32
2017;3;17;00:00:00;57829.000;-1.161399e+28;3.548544e+29;1.402285e+32;-6.744305e+27;3.122564e+29;1.399909e+32
2017;3;17;06:00:00;57829.250;-1.099372e+28;3.663569e+29;1.402580e+32;-3.053412e+27;3.116352e+29;1.399989e+32
2017;3;17;12:00:00;57829.500;-7.693391e+27;3.889668e+29;1.402693e+32;1.275971e+26;3.195245e+29;1.400040e+32
2017;3;17;18:00:00;57829.750;1.711181e+27;3.944773e+29;1.402861e+32;3.107263e+27;3.168000e+29;1.400046e+32
2017;3;18;00:00:00;57830.000;3.119813e+27;4.016177e+29;1.402955e+32;3.850198e+26;3.134834e+29;1.400115e+32
2017;3;18;06:00:00;57830.250;9.822384e+27;4.016808e+29;1.403127e+32;1.153895e+27;3.095132e+29;1.400170e+32
2017;3;18;12:00:00;57830.500;1.899214e+28;4.127398e+29;1.403130e+32;2.290119e+27;3.135004e+29;1.400195e+32
2017;3;18;18:00:00;57830.750;3.459137e+28;4.013402e+29;1.403151e+32;2.915004e+27;3.072725e+29;1.400145e+32
2017;3;19;00:00:00;57831.000;4.374208e+28;3.928113e+29;1.403100e+32;-1.522091e+26;3.014216e+29;1.400147e+32
2017;3;19;06:00:00;57831.250;4.554500e+28;3.799358e+29;1.403128e+32;-1.691561e+27;2.965204e+29;1.400137e+32
2017;3;19;12:00:00;57831.500;5.203471e+28;3.838365e+29;1.403027e+32;4.343454e+26;3.030292e+29;1.400100e+32
2017;3;19;18:00:00;57831.750;6.307000e+28;3.720742e+29;1.402957e+32;3.252474e+27;3.025015e+29;1.399985e+32
2017;3;20;00:00:00;57832.000;7.049094e+28;3.603459e+29;1.402805e+32;2.818438e+27;3.015204e+29;1.399940e+32
2017;3;20;06:00:00;57832.250;7.240902e+28;3.482150e+29;1.402840e+32;4.215635e+27;3.005054e+29;1.399955e+32
2017;3;20;12:00:00;57832.500;7.496599e+28;3.498452e+29;1.402761e+32;5.754244e+27;3.072437e+29;1.399951e+32
2017;3;20;18:00:00;57832.750;7.664764e+28;3.486718e+29;1.402720e+32;6.300751e+27;3.081077e+29;1.399887e+32
2017;3;21;00:00:00;57833.000;7.776999e+28;3.441164e+29;1.402664e+32;3.855008e+27;3.073260e+29;1.399909e+32
2017;3;21;06:00:00;57833.250;7.448546e+28;3.419263e+29;1.402762e+32;3.251262e+27;3.074061e+29;1.399946e+32
2017;3;21;12:00:00;57833.500;6.032211e+28;3.433173e+29;1.402711e+32;1.495864e+27;3.129021e+29;1.399945e+32
2017;3;21;18:00:00;57833.750;4.976526e+28;3.443126e+29;1.402702e+32;-4.181770e+26;3.117091e+29;1.399906e+32
2017;3;22;00:00:00;57834.000;3.053222e+28;3.439110e+29;1.402583e+32;-6.887501e+27;3.074253e+29;1.399900e+32
2017;3;22;06:00:00;57834.250;2.604099e+28;3.391244e+29;1.402681e+32;-6.981667e+27;3.003990e+29;1.399948e+32
2017;3;22;12:00:00;57834.500;1.308355e+28;3.444535e+29;1.402584e+32;-6.962208e+27;3.023790e+29;1.399939e+32
2017;3;22;18:00:00;57834.750;3.394876e+27;3.420122e+29;1.402594e+32;-8.167692e+27;2.974234e+29;1.399878e+32
2017;3;23;00:00:00;57835.000;-8.304972e+27;3.484257e+29;1.402509e+32;-1.363856e+28;2.932003e+29;1.399887e+32
2017;3;23;06:00:00;57835.250;-7.426720e+27;3.509634e+29;1.402645e+32;-1.463653e+28;2.897506e+29;1.399958e+32
2017;3;23;12:00:00;57835.500;-6.798241e+27;3.600898e+29;1.402590e+32;-1.477441e+28;2.945001e+29;1.399964e+32
2017;3;23;18:00:00;57835.750;-1.957856e+27;3.547464e+29;1.402580e+32;-1.439390e+28;2.915803e+29;1.399895e+32
2017;3;24;00:00:00;57836.000;-4.369566e+27;3.582371e+29;1.402407e+32;-1.815613e+28;2.917344e+29;1.399856e+32
2017;3;24;06:00:00;57836.250;-7.679905e+26;3.631713e+29;1.402523e+32;-1.770193e+28;2.926292e+29;1.399893e+32
2017;3;24;12:00:00;57836.500;5.623842e+27;3.744898e+29;1.402542e+32;-1.523226e+28;3.007426e+29;1.399954e+32
2017;3;24;18:00:00;57836.750;1.346394e+28;3.714243e+29;1.402666e+32;-1.389282e+28;3.015309e+29;1.399963e+32
2017;3;25;00:00:00;57837.000;1.192875e+28;3.669835e+29;1.402610e+32;-1.673865e+28;3.019095e+29;1.400011e+32
2017;3;25;06:00:00;57837.250;1.420696e+28;3.638237e+29;1.402823e+32;-1.611891e+28;3.036053e+29;1.400113e+32
2017;3;25;12:00:00;57837.500;1.449709e+28;3.702401e+29;1.402796e+32;-1.542875e+28;3.139607e+29;1.400149e+32
2017;3;25;18:00:00;57837.750;2.494233e+28;3.639805e+29;1.402903e+32;-1.402146e+28;3.142305e+29;1.400145e+32
2017;3;26;00:00:00;57838.000;2.104446e+28;3.576786e+29;1.402733e+32;-2.008361e+28;3.123652e+29;1.400129e+32
2017;3;26;06:00:00;57838.250;2.225711e+28;3.466335e+29;1.402849e+32;-2.064780e+28;3.092947e+29;1.400193e+32
2017;3;26;12:00:00;57838.500;1.638608e+28;3.533412e+29;1.402731e+32;-2.025049e+28;3.210556e+29;1.400219e+32
2017;3;26;18:00:00;57838.750;2.286088e+28;3.466843e+29;1.402796e+32;-1.887603e+28;3.238126e+29;1.400222e+32
2017;3;27;00:00:00;57839.000;2.478569e+28;3.460714e+29;1.402614e+32;-2.197856e+28;3.267233e+29;1.400225e+32
2017;3;27;06:00:00;57839.250;3.053160e+28;3.326916e+29;1.402752e+32;-2.085154e+28;3.248177e+29;1.400300e+32
2017;3;27;12:00:00;57839.500;3.488077e+28;3.360979e+29;1.402594e+32;-1.847339e+28;3.317614e+29;1.400280e+32
2017;3;27;18:00:00;57839.750;3.802838e+28;3.259536e+29;1.402617e+32;-1.565582e+28;3.281877e+29;1.400230e+32
2017;3;28;00:00:00;57840.000;3.588373e+28;3.208929e+29;1.402428e+32;-1.642930e+28;3.266733e+29;1.400225e+32
2017;3;28;06:00:00;57840.250;3.054404e+28;3.107507e+29;1.402559e+32;-1.265304e+28;3.235293e+29;1.400283e+32
2017;3;28;12:00:00;57840.500;1.918873e+28;3.114457e+29;1.402478e+32;-9.727811e+27;3.288211e+29;1.400312e+32
2017;3;28;18:00:00;57840.750;6.834767e+27;3.054857e+29;1.402553e+32;-8.228927e+27;3.268771e+29;1.400304e+32
2017;3;29;00:00:00;57841.000;-6.920944e+27;3.043741e+29;1.402430e+32;-1.253262e+28;3.264556e+29;1.400292e+32
2017;3;29;06:00:00;57841.250;-1.592467e+28;3.028239e+29;1.402535e+32;-1.329950e+28;3.243908e+29;1.400322e+32
2017;3;29;12:00:00;57841.500;-2.807650e+28;3.093970e+29;1.402471e+32;-1.405242e+28;3.298518e+29;1.400316e+32
2017;3;29;18:00:00;57841.750;-3.187073e+28;3.063832e+29;1.402560e+32;-1.432997e+28;3.268838e+29;1.400289e+32
2017;3;30;00:00:00;57842.000;-4.204109e+28;3.107776e+29;1.402474e+32;-2.300037e+28;3.238090e+29;1.400294e+32
2017;3;30;06:00:00;57842.250;-4.059555e+28;3.110564e+29;1.402625e+32;-2.655052e+28;3.180459e+29;1.400365e+32
2017;3;30;12:00:00;57842.500;-4.038919e+28;3.221885e+29;1.402607e+32;-2.834100e+28;3.200319e+29;1.400389e+32
2017;3;30;18:00:00;57842.750;-3.546584e+28;3.194614e+29;1.402649e+32;-3.005967e+28;3.110954e+29;1.400335e+32
2017;3;31;00:00:00;57843.000;-3.823300e+28;3.247457e+29;1.402491e+32;-3.534090e+28;3.063130e+29;1.400295e+32
2017;3;31;06:00:00;57843.250;-3.698426e+28;3.264747e+29;1.402663e+32;-3.599384e+28;3.047681e+29;1.400377e+32
2017;3;31;12:00:00;57843.500;-3.325151e+28;3.368429e+29;1.402676e+32;-3.477728e+28;3.134282e+29;1.400423e+32
2017;3;31;18:00:00;57843.750;-2.241874e+28;3.350583e+29;1.402770e+32;-3.295449e+28;3.132042e+29;1.400449e+32
2017;4;1;00:00:00;57844.000;-2.670180e+28;3.392931e+29;1.402678e+32;-3.715120e+28;3.141364e+29;1.400480e+32
2017;4;1;06:00:00;57844.250;-2.684389e+28;3.432147e+29;1.402777e+32;-3.783713e+28;3.144456e+29;1.400518e+32
2017;4;1;12:00:00;57844.500;-3.209337e+28;3.592207e+29;1.402696e+32;-3.731011e+28;3.240893e+29;1.400501e+32
2017;4;1;18:00:00;57844.750;-2.499463e+28;3.546339e+29;1.402672e+32;-3.358058e+28;3.226557e+29;1.400458e+32
2017;4;2;00:00:00;57845.000;-3.339225e+28;3.542691e+29;1.402581e+32;-3.744831e+28;3.214560e+29;1.400486e+32
2017;4;2;06:00:00;57845.250;-4.020404e+28;3.517143e+29;1.402610e+32;-3.844804e+28;3.200455e+29;1.400474e+32
2017;4;2;12:00:00;57845.500;-4.785385e+28;3.654166e+29;1.402435e+32;-3.827152e+28;3.293729e+29;1.400418e+32
2017;4;2;18:00:00;57845.750;-4.456319e+28;3.589228e+29;1.402334e+32;-3.573151e+28;3.247599e+29;1.400334e+32
2017;4;3;00:00:00;57846.000;-5.001613e+28;3.571077e+29;1.402163e+32;-3.798602e+28;3.199422e+29;1.400295e+32
2017;4;3;06:00:00;57846.250;-5.682562e+28;3.541518e+29;1.402255e+32;-3.861608e+28;3.157086e+29;1.400309e+32
2017;4;3;12:00:00;57846.500;-6.601358e+28;3.683190e+29;1.402115e+32;-3.771362e+28;3.214328e+29;1.400236e+32
2017;4;3;18:00:00;57846.750;-6.290548e+28;3.691701e+29;1.402145e+32;-3.767503e+28;3.173487e+29;1.400215e+32
2017;4;4;00:00:00;57847.000;-6.479786e+28;3.739042e+29;1.401988e+32;-4.217412e+28;3.136077e+29;1.400195e+32
2017;4;4;06:00:00;57847.250;-6.131558e+28;3.763702e+29;1.402089e+32;-4.341315e+28;3.118618e+29;1.400237e+32
2017;4;4;12:00:00;57847.500;-5.743373e+28;3.909697e+29;1.401996e+32;-4.241451e+28;3.203600e+29;1.400247e+32
2017;4;4;18:00:00;57847.750;-4.427313e+28;3.947763e+29;1.401974e+32;-3.984240e+28;3.231723e+29;1.400208e+32
2017;4;5;00:00:00;57848.000;-3.488182e+28;4.023356e+29;1.401870e+32;-4.038162e+28;3.276227e+29;1.400249e+32
2017;4;5;06:00:00;57848.250;-2.402468e+28;4.018979e+29;1.402000e+32;-3.901405e+28;3.287820e+29;1.400308e+32
2017;4;5;12:00:00;57848.500;-2.003591e+28;4.133547e+29;1.401935e+32;-3.541443e+28;3.386472e+29;1.400314e+32
2017;4;5;18:00:00;57848.750;-1.306027e+28;4.058664e+29;1.401960e+32;-3.143340e+28;3.366494e+29;1.400267e+32
2017;4;6;00:00:00;57849.000;-7.542879e+27;4.051433e+29;1.401931e+32;-2.989032e+28;3.361459e+29;1.400281e+32
2017;4;6;06:00:00;57849.250;-4.403683e+27;3.947271e+29;1.402096e+32;-2.723877e+28;3.339738e+29;1.400323e+32
2017;4;6;12:00:00;57849.500;-1.957416e+27;3.938974e+29;1.402052e+32;-2.303956e+28;3.386548e+29;1.400287e+32
2017;4;6;18:00:00;57849.750;-1.488558e+26;3.752329e+29;1.402143e+32;-2.227844e+28;3.324409e+29;1.400226e+32
2017;4;7;00:00:00;57850.000;-4.318237e+27;3.607316e+29;1.402119e+32;-2.601698e+28;3.259399e+29;1.400229e+32
2017;4;7;06:00:00;57850.250;-3.039424e+27;3.472079e+29;1.402285e+32;-2.574174e+28;3.198207e+29;1.400283e+32
2017;4;7;12:00:00;57850.500;-4.728609e+27;3.435532e+29;1.402290e+32;-2.481701e+28;3.206573e+29;1.400321e+32
2017;4;7;18:00:00;57850.750;-3.137907e+27;3.297925e+29;1.402343e+32;-2.476851e+28;3.117506e+29;1.400319e+32
2017;4;8;00:00:00;57851.000;-1.397006e+28;3.213195e+29;1.402308e+32;-3.037953e+28;3.049408e+29;1.400373e+32
2017;4;8;06:00:00;57851.250;-1.918687e+28;3.159993e+29;1.402417e+32;-3.160184e+28;2.997402e+29;1.400426e+32
2017;4;8;12:00:00;57851.500;-2.557623e+28;3.247315e+29;1.402318e+32;-3.231875e+28;3.045720e+29;1.400402e+32
2017;4;8;18:00:00;57851.750;-2.413079e+28;3.176179e+29;1.402250e+32;-3.143760e+28;3.002766e+29;1.400310e+32
2017;4;9;00:00:00;57852.000;-3.577029e+28;3.161343e+29;1.402130e+32;-3.581969e+28;2.986016e+29;1.400305e+32
2017;4;9;06:00:00;57852.250;-4.031891e+28;3.164029e+29;1.402139e+32;-3.545116e+28;2.984450e+29;1.400314e+32
2017;4;9;12:00:00;57852.500;-4.467391e+28;3.351974e+29;1.402048e+32;-3.385551e+28;3.110403e+29;1.400308e+32
2017;4;9;18:00:00;57852.750;-3.228659e+28;3.348643e+29;1.401950e+32;-2.851695e+28;3.121378e+29;1.400253e+32
2017;4;10;00:00:00;57853.000;-3.666016e+28;3.391201e+29;1.401854e+32;-2.966518e+28;3.159390e+29;1.400322e+32
2017;4;10;06:00:00;57853.250;-4.125638e+28;3.388119e+29;1.401881e+32;-2.715480e+28;3.193550e+29;1.400395e+32
2017;4;10;12:00:00;57853.500;-4.505764e+28;3.592499e+29;1.401810e+32;-2.344716e+28;3.345956e+29;1.400428e+32
2017;4;10;18:00:00;57853.750;-3.448045e+28;3.593408e+29;1.401722e+32;-1.650098e+28;3.369768e+29;1.400383e+32
2017;4;11;00:00:00;57854.000;-3.096234e+28;3.631778e+29;1.401582e+32;-1.672177e+28;3.397272e+29;1.400374e+32
2017;4;11;06:00:00;57854.250;-3.238939e+28;3.644110e+29;1.401637e+32;-1.512985e+28;3.409422e+29;1.400385e+32
2017;4;11;12:00:00;57854.500;-3.590265e+28;3.861819e+29;1.401566e+32;-1.346688e+28;3.528998e+29;1.400362e+32
2017;4;11;18:00:00;57854.750;-2.993237e+28;3.957018e+29;1.401569e+32;-1.127591e+28;3.545339e+29;1.400300e+32
2017;4;12;00:00:00;57855.000;-2.953792e+28;4.078442e+29;1.401517e+32;-1.569136e+28;3.554321e+29;1.400334e+32
2017;4;12;06:00:00;57855.250;-2.997423e+28;4.147747e+29;1.401639e+32;-1.560556e+28;3.557056e+29;1.400382e+32
2017;4;12;12:00:00;57855.500;-3.597224e+28;4.350758e+29;1.401613e+32;-1.541214e+28;3.668086e+29;1.400396e+32
2017;4;12;18:00:00;57855.750;-3.596889e+28;4.449972e+29;1.401671e+32;-1.441617e+28;3.701612e+29;1.400360e+32
2017;4;13;00:00:00;57856.000;-4.343498e+28;4.622777e+29;1.401633e+32;-2.106743e+28;3.741514e+29;1.400380e+32
2017;4;13;06:00:00;57856.250;-4.036035e+28;4.681826e+29;1.401757e+32;-2.446153e+28;3.741930e+29;1.400413e+32
2017;4;13;12:00:00;57856.500;-3.519364e+28;4.799571e+29;1.401698e+32;-2.739424e+28;3.797607e+29;1.400371e+32
