MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58769;2019;10;13;prediction;0.2055;;0.2875;;;;;;prediction;-0.21937;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2043;;0.2863;;;;;;prediction;-0.22021;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2031;;0.2851;;;;;;prediction;-0.22103;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2018;;0.2839;;;;;;prediction;-0.22182;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2005;;0.2828;;;;;;prediction;-0.22255;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1993;;0.2816;;;;;;prediction;-0.22319;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1979;;0.2805;;;;;;prediction;-0.22377;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1966;;0.2795;;;;;;prediction;-0.22419;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1952;;0.2784;;;;;;prediction;-0.22458;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1939;;0.2773;;;;;;prediction;-0.22509;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1925;;0.2763;;;;;;prediction;-0.22576;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1910;;0.2753;;;;;;prediction;-0.22673;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1896;;0.2743;;;;;;prediction;-0.22800;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1881;;0.2734;;;;;;prediction;-0.22953;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1867;;0.2724;;;;;;prediction;-0.23121;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1852;;0.2715;;;;;;prediction;-0.23289;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1837;;0.2706;;;;;;prediction;-0.23441;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1821;;0.2698;;;;;;prediction;-0.23569;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1806;;0.2689;;;;;;prediction;-0.23677;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1790;;0.2681;;;;;;prediction;-0.23768;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1774;;0.2673;;;;;;prediction;-0.23852;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1758;;0.2666;;;;;;prediction;-0.23934;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1742;;0.2658;;;;;;prediction;-0.24018;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1726;;0.2651;;;;;;prediction;-0.24112;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1709;;0.2644;;;;;;prediction;-0.24220;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1693;;0.2637;;;;;;prediction;-0.24341;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1676;;0.2631;;;;;;prediction;-0.24468;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1659;;0.2624;;;;;;prediction;-0.24604;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1642;;0.2619;;;;;;prediction;-0.24746;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1625;;0.2613;;;;;;prediction;-0.24888;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1608;;0.2607;;;;;;prediction;-0.25029;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1591;;0.2602;;;;;;prediction;-0.25160;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1574;;0.2597;;;;;;prediction;-0.25280;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1556;;0.2593;;;;;;prediction;-0.25384;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1538;;0.2588;;;;;;prediction;-0.25477;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1521;;0.2584;;;;;;prediction;-0.25561;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1503;;0.2580;;;;;;prediction;-0.25646;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1485;;0.2577;;;;;;prediction;-0.25747;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1467;;0.2574;;;;;;prediction;-0.25870;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1449;;0.2571;;;;;;prediction;-0.26008;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1431;;0.2568;;;;;;prediction;-0.26160;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1413;;0.2566;;;;;;prediction;-0.26323;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1395;;0.2563;;;;;;prediction;-0.26487;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1377;;0.2561;;;;;;prediction;-0.26636;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1359;;0.2560;;;;;;prediction;-0.26758;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1341;;0.2559;;;;;;prediction;-0.26854;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1322;;0.2558;;;;;;prediction;-0.26928;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1304;;0.2557;;;;;;prediction;-0.26981;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1286;;0.2556;;;;;;prediction;-0.27027;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1267;;0.2556;;;;;;prediction;-0.27065;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1249;;0.2556;;;;;;prediction;-0.27109;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1231;;0.2557;;;;;;prediction;-0.27163;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1212;;0.2557;;;;;;prediction;-0.27229;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1194;;0.2558;;;;;;prediction;-0.27309;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1176;;0.2560;;;;;;prediction;-0.27395;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1158;;0.2561;;;;;;prediction;-0.27489;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1139;;0.2563;;;;;;prediction;-0.27591;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1121;;0.2565;;;;;;prediction;-0.27690;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1103;;0.2567;;;;;;prediction;-0.27781;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1085;;0.2570;;;;;;prediction;-0.27865;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1067;;0.2573;;;;;;prediction;-0.27940;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1049;;0.2576;;;;;;prediction;-0.28002;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1031;;0.2580;;;;;;prediction;-0.28057;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1013;;0.2584;;;;;;prediction;-0.28115;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0995;;0.2588;;;;;;prediction;-0.28182;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0977;;0.2592;;;;;;prediction;-0.28263;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0960;;0.2597;;;;;;prediction;-0.28362;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0942;;0.2602;;;;;;prediction;-0.28486;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0925;;0.2607;;;;;;prediction;-0.28619;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0907;;0.2612;;;;;;prediction;-0.28754;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0890;;0.2618;;;;;;prediction;-0.28881;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0873;;0.2624;;;;;;prediction;-0.28991;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0856;;0.2630;;;;;;prediction;-0.29075;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0839;;0.2637;;;;;;prediction;-0.29133;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0822;;0.2644;;;;;;prediction;-0.29171;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0805;;0.2651;;;;;;prediction;-0.29196;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0789;;0.2658;;;;;;prediction;-0.29214;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0772;;0.2665;;;;;;prediction;-0.29230;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0756;;0.2673;;;;;;prediction;-0.29254;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0740;;0.2681;;;;;;prediction;-0.29290;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0724;;0.2690;;;;;;prediction;-0.29331;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0708;;0.2698;;;;;;prediction;-0.29371;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0693;;0.2707;;;;;;prediction;-0.29414;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0677;;0.2716;;;;;;prediction;-0.29461;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0662;;0.2726;;;;;;prediction;-0.29508;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0647;;0.2735;;;;;;prediction;-0.29553;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0632;;0.2745;;;;;;prediction;-0.29596;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0617;;0.2755;;;;;;prediction;-0.29631;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0603;;0.2765;;;;;;prediction;-0.29655;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0589;;0.2776;;;;;;prediction;-0.29670;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0574;;0.2787;;;;;;prediction;-0.29682;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0561;;0.2798;;;;;;prediction;-0.29703;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0547;;0.2809;;;;;;prediction;-0.29744;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0533;;0.2820;;;;;;prediction;-0.29807;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0520;;0.2832;;;;;;prediction;-0.29889;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0507;;0.2844;;;;;;prediction;-0.29982;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0494;;0.2856;;;;;;prediction;-0.30078;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0482;;0.2868;;;;;;prediction;-0.30163;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0469;;0.2881;;;;;;prediction;-0.30236;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0457;;0.2893;;;;;;prediction;-0.30293;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0445;;0.2906;;;;;;prediction;-0.30331;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0434;;0.2919;;;;;;prediction;-0.30348;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0423;;0.2932;;;;;;prediction;-0.30356;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0411;;0.2946;;;;;;prediction;-0.30363;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0401;;0.2959;;;;;;prediction;-0.30376;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0390;;0.2973;;;;;;prediction;-0.30395;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0380;;0.2987;;;;;;prediction;-0.30421;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0370;;0.3001;;;;;;prediction;-0.30455;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0360;;0.3016;;;;;;prediction;-0.30498;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0350;;0.3030;;;;;;prediction;-0.30551;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0341;;0.3045;;;;;;prediction;-0.30616;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0332;;0.3059;;;;;;prediction;-0.30687;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0324;;0.3074;;;;;;prediction;-0.30760;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0315;;0.3089;;;;;;prediction;-0.30829;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0307;;0.3104;;;;;;prediction;-0.30889;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0300;;0.3120;;;;;;prediction;-0.30938;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0292;;0.3135;;;;;;prediction;-0.30976;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0285;;0.3151;;;;;;prediction;-0.31010;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0278;;0.3166;;;;;;prediction;-0.31050;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0272;;0.3182;;;;;;prediction;-0.31104;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0265;;0.3198;;;;;;prediction;-0.31171;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0259;;0.3214;;;;;;prediction;-0.31265;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0254;;0.3230;;;;;;prediction;-0.31379;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0248;;0.3246;;;;;;prediction;-0.31500;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0243;;0.3263;;;;;;prediction;-0.31621;;;;;;;;;;;;
