MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57899;2017;05;26;prediction;0.0705;;0.4568;;;;;;prediction;0.33525;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0722;;0.4576;;;;;;prediction;0.33364;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0739;;0.4583;;;;;;prediction;0.33215;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0757;;0.4590;;;;;;prediction;0.33069;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0774;;0.4596;;;;;;prediction;0.32922;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0791;;0.4602;;;;;;prediction;0.32782;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0809;;0.4609;;;;;;prediction;0.32629;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0826;;0.4614;;;;;;prediction;0.32475;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0844;;0.4620;;;;;;prediction;0.32309;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0862;;0.4625;;;;;;prediction;0.32151;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0880;;0.4630;;;;;;prediction;0.31992;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0898;;0.4635;;;;;;prediction;0.31838;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0915;;0.4639;;;;;;prediction;0.31697;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0933;;0.4643;;;;;;prediction;0.31563;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0952;;0.4647;;;;;;prediction;0.31439;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0970;;0.4651;;;;;;prediction;0.31317;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0988;;0.4654;;;;;;prediction;0.31202;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1006;;0.4657;;;;;;prediction;0.31090;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1024;;0.4660;;;;;;prediction;0.30978;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1042;;0.4663;;;;;;prediction;0.30864;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1061;;0.4665;;;;;;prediction;0.30746;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1079;;0.4667;;;;;;prediction;0.30615;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1097;;0.4669;;;;;;prediction;0.30476;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1116;;0.4670;;;;;;prediction;0.30334;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1134;;0.4671;;;;;;prediction;0.30188;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1152;;0.4672;;;;;;prediction;0.30044;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1170;;0.4672;;;;;;prediction;0.29915;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1189;;0.4673;;;;;;prediction;0.29806;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1207;;0.4673;;;;;;prediction;0.29703;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1225;;0.4673;;;;;;prediction;0.29624;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1243;;0.4672;;;;;;prediction;0.29548;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1262;;0.4671;;;;;;prediction;0.29464;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1280;;0.4670;;;;;;prediction;0.29379;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1298;;0.4669;;;;;;prediction;0.29289;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1316;;0.4667;;;;;;prediction;0.29196;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1334;;0.4665;;;;;;prediction;0.29111;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1352;;0.4663;;;;;;prediction;0.29029;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1369;;0.4661;;;;;;prediction;0.28952;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1387;;0.4658;;;;;;prediction;0.28881;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1405;;0.4655;;;;;;prediction;0.28821;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1422;;0.4652;;;;;;prediction;0.28771;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1440;;0.4648;;;;;;prediction;0.28724;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1457;;0.4644;;;;;;prediction;0.28685;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1475;;0.4640;;;;;;prediction;0.28652;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1492;;0.4636;;;;;;prediction;0.28615;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1509;;0.4631;;;;;;prediction;0.28576;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1526;;0.4626;;;;;;prediction;0.28539;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1543;;0.4621;;;;;;prediction;0.28493;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1560;;0.4616;;;;;;prediction;0.28441;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1576;;0.4610;;;;;;prediction;0.28372;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1593;;0.4605;;;;;;prediction;0.28291;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1609;;0.4598;;;;;;prediction;0.28198;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1625;;0.4592;;;;;;prediction;0.28107;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1641;;0.4585;;;;;;prediction;0.28019;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1657;;0.4579;;;;;;prediction;0.27943;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1673;;0.4572;;;;;;prediction;0.27887;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1689;;0.4564;;;;;;prediction;0.27850;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1704;;0.4557;;;;;;prediction;0.27822;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1719;;0.4549;;;;;;prediction;0.27793;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1735;;0.4541;;;;;;prediction;0.27766;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1749;;0.4533;;;;;;prediction;0.27731;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1764;;0.4524;;;;;;prediction;0.27697;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1779;;0.4516;;;;;;prediction;0.27652;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1793;;0.4507;;;;;;prediction;0.27608;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1807;;0.4497;;;;;;prediction;0.27564;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1821;;0.4488;;;;;;prediction;0.27519;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1835;;0.4479;;;;;;prediction;0.27477;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1849;;0.4469;;;;;;prediction;0.27441;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1862;;0.4459;;;;;;prediction;0.27414;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1875;;0.4449;;;;;;prediction;0.27391;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1888;;0.4438;;;;;;prediction;0.27380;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1901;;0.4428;;;;;;prediction;0.27371;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1914;;0.4417;;;;;;prediction;0.27362;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1926;;0.4406;;;;;;prediction;0.27347;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1938;;0.4395;;;;;;prediction;0.27323;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1950;;0.4384;;;;;;prediction;0.27282;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1962;;0.4372;;;;;;prediction;0.27226;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1973;;0.4361;;;;;;prediction;0.27156;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1984;;0.4349;;;;;;prediction;0.27083;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1995;;0.4337;;;;;;prediction;0.27007;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2006;;0.4325;;;;;;prediction;0.26929;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2016;;0.4313;;;;;;prediction;0.26851;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2026;;0.4300;;;;;;prediction;0.26776;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2036;;0.4288;;;;;;prediction;0.26711;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2046;;0.4275;;;;;;prediction;0.26648;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2056;;0.4262;;;;;;prediction;0.26586;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2065;;0.4249;;;;;;prediction;0.26509;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2074;;0.4236;;;;;;prediction;0.26424;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2082;;0.4222;;;;;;prediction;0.26328;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2091;;0.4209;;;;;;prediction;0.26224;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2099;;0.4196;;;;;;prediction;0.26116;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2106;;0.4182;;;;;;prediction;0.26008;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2114;;0.4168;;;;;;prediction;0.25909;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2121;;0.4154;;;;;;prediction;0.25818;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2128;;0.4140;;;;;;prediction;0.25733;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2135;;0.4126;;;;;;prediction;0.25649;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2141;;0.4112;;;;;;prediction;0.25569;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2148;;0.4098;;;;;;prediction;0.25503;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2153;;0.4084;;;;;;prediction;0.25449;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2159;;0.4069;;;;;;prediction;0.25398;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2164;;0.4055;;;;;;prediction;0.25332;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2169;;0.4040;;;;;;prediction;0.25247;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2174;;0.4025;;;;;;prediction;0.25154;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2179;;0.4011;;;;;;prediction;0.25045;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2183;;0.3996;;;;;;prediction;0.24924;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2187;;0.3981;;;;;;prediction;0.24788;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2190;;0.3966;;;;;;prediction;0.24651;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2194;;0.3951;;;;;;prediction;0.24509;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2197;;0.3936;;;;;;prediction;0.24374;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2199;;0.3921;;;;;;prediction;0.24250;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2202;;0.3906;;;;;;prediction;0.24144;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2204;;0.3891;;;;;;prediction;0.24048;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2206;;0.3876;;;;;;prediction;0.23954;;;;;;;;;;;;
