MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59394;2021;06;29;prediction;0.1944;;0.4432;;;;;;prediction;-0.19743;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1960;;0.4423;;;;;;prediction;-0.19712;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1975;;0.4414;;;;;;prediction;-0.19687;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1991;;0.4405;;;;;;prediction;-0.19661;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2006;;0.4395;;;;;;prediction;-0.19629;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2021;;0.4385;;;;;;prediction;-0.19588;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2036;;0.4375;;;;;;prediction;-0.19534;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2050;;0.4365;;;;;;prediction;-0.19469;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2065;;0.4354;;;;;;prediction;-0.19392;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2079;;0.4343;;;;;;prediction;-0.19301;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2093;;0.4332;;;;;;prediction;-0.19191;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2107;;0.4321;;;;;;prediction;-0.19066;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2121;;0.4310;;;;;;prediction;-0.18941;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2135;;0.4298;;;;;;prediction;-0.18826;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2148;;0.4286;;;;;;prediction;-0.18724;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2161;;0.4274;;;;;;prediction;-0.18644;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2174;;0.4262;;;;;;prediction;-0.18583;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2187;;0.4249;;;;;;prediction;-0.18538;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2199;;0.4236;;;;;;prediction;-0.18506;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2211;;0.4224;;;;;;prediction;-0.18479;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2223;;0.4210;;;;;;prediction;-0.18445;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2235;;0.4197;;;;;;prediction;-0.18393;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2246;;0.4184;;;;;;prediction;-0.18316;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2258;;0.4170;;;;;;prediction;-0.18217;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2269;;0.4156;;;;;;prediction;-0.18109;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2279;;0.4142;;;;;;prediction;-0.18011;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2290;;0.4128;;;;;;prediction;-0.17927;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2300;;0.4114;;;;;;prediction;-0.17861;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2310;;0.4099;;;;;;prediction;-0.17815;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2320;;0.4085;;;;;;prediction;-0.17784;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2329;;0.4070;;;;;;prediction;-0.17761;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2339;;0.4055;;;;;;prediction;-0.17742;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2348;;0.4040;;;;;;prediction;-0.17722;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2356;;0.4024;;;;;;prediction;-0.17699;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2365;;0.4009;;;;;;prediction;-0.17666;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2373;;0.3994;;;;;;prediction;-0.17619;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2380;;0.3978;;;;;;prediction;-0.17560;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2388;;0.3962;;;;;;prediction;-0.17492;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2395;;0.3946;;;;;;prediction;-0.17418;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2402;;0.3930;;;;;;prediction;-0.17350;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2409;;0.3914;;;;;;prediction;-0.17295;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2415;;0.3898;;;;;;prediction;-0.17264;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2421;;0.3882;;;;;;prediction;-0.17257;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2427;;0.3865;;;;;;prediction;-0.17271;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2432;;0.3849;;;;;;prediction;-0.17298;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2437;;0.3832;;;;;;prediction;-0.17329;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2442;;0.3815;;;;;;prediction;-0.17345;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2447;;0.3799;;;;;;prediction;-0.17341;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2451;;0.3782;;;;;;prediction;-0.17314;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2455;;0.3765;;;;;;prediction;-0.17261;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2458;;0.3748;;;;;;prediction;-0.17186;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2462;;0.3731;;;;;;prediction;-0.17095;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2465;;0.3714;;;;;;prediction;-0.16998;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2467;;0.3697;;;;;;prediction;-0.16911;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2470;;0.3679;;;;;;prediction;-0.16844;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2472;;0.3662;;;;;;prediction;-0.16800;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2473;;0.3645;;;;;;prediction;-0.16777;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2475;;0.3628;;;;;;prediction;-0.16776;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2476;;0.3610;;;;;;prediction;-0.16787;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2476;;0.3593;;;;;;prediction;-0.16791;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2477;;0.3576;;;;;;prediction;-0.16788;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2477;;0.3558;;;;;;prediction;-0.16776;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2477;;0.3541;;;;;;prediction;-0.16750;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2476;;0.3524;;;;;;prediction;-0.16711;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2475;;0.3506;;;;;;prediction;-0.16660;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2474;;0.3489;;;;;;prediction;-0.16604;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2472;;0.3472;;;;;;prediction;-0.16549;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2470;;0.3454;;;;;;prediction;-0.16503;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2468;;0.3437;;;;;;prediction;-0.16471;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2466;;0.3420;;;;;;prediction;-0.16461;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2463;;0.3403;;;;;;prediction;-0.16475;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2460;;0.3385;;;;;;prediction;-0.16508;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2456;;0.3368;;;;;;prediction;-0.16550;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2452;;0.3351;;;;;;prediction;-0.16589;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2448;;0.3334;;;;;;prediction;-0.16618;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2444;;0.3317;;;;;;prediction;-0.16622;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2439;;0.3300;;;;;;prediction;-0.16596;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2434;;0.3283;;;;;;prediction;-0.16551;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2429;;0.3267;;;;;;prediction;-0.16495;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2423;;0.3250;;;;;;prediction;-0.16440;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2417;;0.3233;;;;;;prediction;-0.16394;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2410;;0.3217;;;;;;prediction;-0.16363;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2404;;0.3200;;;;;;prediction;-0.16351;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2397;;0.3184;;;;;;prediction;-0.16357;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2390;;0.3168;;;;;;prediction;-0.16383;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2382;;0.3152;;;;;;prediction;-0.16420;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2374;;0.3136;;;;;;prediction;-0.16456;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2366;;0.3120;;;;;;prediction;-0.16480;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2357;;0.3104;;;;;;prediction;-0.16490;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2349;;0.3088;;;;;;prediction;-0.16486;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2340;;0.3073;;;;;;prediction;-0.16472;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2330;;0.3058;;;;;;prediction;-0.16448;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2320;;0.3042;;;;;;prediction;-0.16416;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2311;;0.3027;;;;;;prediction;-0.16381;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2300;;0.3012;;;;;;prediction;-0.16354;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2290;;0.2998;;;;;;prediction;-0.16338;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2279;;0.2983;;;;;;prediction;-0.16337;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2268;;0.2969;;;;;;prediction;-0.16356;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2256;;0.2954;;;;;;prediction;-0.16405;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2245;;0.2940;;;;;;prediction;-0.16480;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2233;;0.2926;;;;;;prediction;-0.16563;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2221;;0.2912;;;;;;prediction;-0.16641;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2208;;0.2899;;;;;;prediction;-0.16705;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2196;;0.2885;;;;;;prediction;-0.16743;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2183;;0.2872;;;;;;prediction;-0.16749;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2170;;0.2859;;;;;;prediction;-0.16738;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2156;;0.2847;;;;;;prediction;-0.16723;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2142;;0.2834;;;;;;prediction;-0.16719;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2128;;0.2822;;;;;;prediction;-0.16739;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2114;;0.2809;;;;;;prediction;-0.16775;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2100;;0.2797;;;;;;prediction;-0.16829;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2085;;0.2786;;;;;;prediction;-0.16895;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2070;;0.2774;;;;;;prediction;-0.16969;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2055;;0.2763;;;;;;prediction;-0.17045;;;;;;;;;;;;
59508;2021;10;21;prediction;0.2040;;0.2752;;;;;;prediction;-0.17112;;;;;;;;;;;;
59509;2021;10;22;prediction;0.2024;;0.2741;;;;;;prediction;-0.17163;;;;;;;;;;;;
