MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58793;2019;11;06;prediction;0.1618;;0.2640;;;;;;prediction;-0.23909;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1601;;0.2634;;;;;;prediction;-0.23984;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1585;;0.2629;;;;;;prediction;-0.24075;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1568;;0.2624;;;;;;prediction;-0.24181;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1551;;0.2620;;;;;;prediction;-0.24297;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1535;;0.2615;;;;;;prediction;-0.24418;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1518;;0.2611;;;;;;prediction;-0.24532;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1500;;0.2607;;;;;;prediction;-0.24637;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1483;;0.2604;;;;;;prediction;-0.24733;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1466;;0.2600;;;;;;prediction;-0.24819;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1449;;0.2597;;;;;;prediction;-0.24901;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1432;;0.2594;;;;;;prediction;-0.24982;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1414;;0.2592;;;;;;prediction;-0.25069;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1397;;0.2589;;;;;;prediction;-0.25170;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1379;;0.2587;;;;;;prediction;-0.25294;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1362;;0.2586;;;;;;prediction;-0.25442;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1344;;0.2584;;;;;;prediction;-0.25604;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1326;;0.2583;;;;;;prediction;-0.25778;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1309;;0.2582;;;;;;prediction;-0.25956;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1291;;0.2581;;;;;;prediction;-0.26122;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1273;;0.2581;;;;;;prediction;-0.26274;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1255;;0.2581;;;;;;prediction;-0.26402;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1238;;0.2581;;;;;;prediction;-0.26509;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1220;;0.2582;;;;;;prediction;-0.26597;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1202;;0.2582;;;;;;prediction;-0.26676;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1184;;0.2583;;;;;;prediction;-0.26747;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1167;;0.2584;;;;;;prediction;-0.26819;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1149;;0.2586;;;;;;prediction;-0.26904;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1131;;0.2588;;;;;;prediction;-0.27001;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1113;;0.2590;;;;;;prediction;-0.27104;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1096;;0.2592;;;;;;prediction;-0.27209;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1078;;0.2595;;;;;;prediction;-0.27319;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1061;;0.2598;;;;;;prediction;-0.27430;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1043;;0.2601;;;;;;prediction;-0.27533;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1026;;0.2604;;;;;;prediction;-0.27621;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1008;;0.2608;;;;;;prediction;-0.27694;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0991;;0.2612;;;;;;prediction;-0.27755;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0973;;0.2616;;;;;;prediction;-0.27799;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0956;;0.2621;;;;;;prediction;-0.27838;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0939;;0.2626;;;;;;prediction;-0.27873;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0922;;0.2631;;;;;;prediction;-0.27919;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0905;;0.2636;;;;;;prediction;-0.27984;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0888;;0.2642;;;;;;prediction;-0.28070;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0872;;0.2648;;;;;;prediction;-0.28178;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0855;;0.2654;;;;;;prediction;-0.28295;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0838;;0.2660;;;;;;prediction;-0.28418;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0822;;0.2667;;;;;;prediction;-0.28539;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0806;;0.2674;;;;;;prediction;-0.28646;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0790;;0.2681;;;;;;prediction;-0.28733;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0774;;0.2688;;;;;;prediction;-0.28802;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0758;;0.2696;;;;;;prediction;-0.28859;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0742;;0.2704;;;;;;prediction;-0.28905;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0726;;0.2712;;;;;;prediction;-0.28946;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0711;;0.2720;;;;;;prediction;-0.28991;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0696;;0.2729;;;;;;prediction;-0.29044;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0680;;0.2738;;;;;;prediction;-0.29103;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0665;;0.2747;;;;;;prediction;-0.29173;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0651;;0.2756;;;;;;prediction;-0.29258;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0636;;0.2766;;;;;;prediction;-0.29348;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0622;;0.2776;;;;;;prediction;-0.29440;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0607;;0.2786;;;;;;prediction;-0.29529;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0593;;0.2796;;;;;;prediction;-0.29612;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0579;;0.2806;;;;;;prediction;-0.29680;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0566;;0.2817;;;;;;prediction;-0.29732;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0552;;0.2828;;;;;;prediction;-0.29770;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0539;;0.2839;;;;;;prediction;-0.29798;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0526;;0.2850;;;;;;prediction;-0.29822;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0513;;0.2862;;;;;;prediction;-0.29850;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0501;;0.2874;;;;;;prediction;-0.29896;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0488;;0.2886;;;;;;prediction;-0.29965;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0476;;0.2898;;;;;;prediction;-0.30049;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0464;;0.2910;;;;;;prediction;-0.30135;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0452;;0.2923;;;;;;prediction;-0.30221;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0441;;0.2935;;;;;;prediction;-0.30303;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0430;;0.2948;;;;;;prediction;-0.30371;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0419;;0.2961;;;;;;prediction;-0.30423;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0408;;0.2975;;;;;;prediction;-0.30462;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0398;;0.2988;;;;;;prediction;-0.30488;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0387;;0.3002;;;;;;prediction;-0.30503;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0378;;0.3015;;;;;;prediction;-0.30512;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0368;;0.3029;;;;;;prediction;-0.30522;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0358;;0.3043;;;;;;prediction;-0.30538;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0349;;0.3058;;;;;;prediction;-0.30569;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0340;;0.3072;;;;;;prediction;-0.30612;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0332;;0.3087;;;;;;prediction;-0.30664;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0324;;0.3101;;;;;;prediction;-0.30722;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0316;;0.3116;;;;;;prediction;-0.30784;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0308;;0.3131;;;;;;prediction;-0.30842;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0300;;0.3146;;;;;;prediction;-0.30898;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0293;;0.3161;;;;;;prediction;-0.30951;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0286;;0.3177;;;;;;prediction;-0.30995;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0280;;0.3192;;;;;;prediction;-0.31025;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0273;;0.3207;;;;;;prediction;-0.31049;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0267;;0.3223;;;;;;prediction;-0.31075;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0262;;0.3239;;;;;;prediction;-0.31111;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0256;;0.3255;;;;;;prediction;-0.31162;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0251;;0.3271;;;;;;prediction;-0.31233;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0247;;0.3287;;;;;;prediction;-0.31325;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0242;;0.3303;;;;;;prediction;-0.31435;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0238;;0.3319;;;;;;prediction;-0.31555;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0234;;0.3335;;;;;;prediction;-0.31677;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0231;;0.3351;;;;;;prediction;-0.31792;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0227;;0.3368;;;;;;prediction;-0.31890;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0225;;0.3384;;;;;;prediction;-0.31970;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0222;;0.3401;;;;;;prediction;-0.32034;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0220;;0.3417;;;;;;prediction;-0.32082;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0218;;0.3434;;;;;;prediction;-0.32123;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0216;;0.3450;;;;;;prediction;-0.32163;;;;;;;;;;;;
