MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56282;2012;12;21;prediction;0.0596;;0.2705;;;;;;prediction;0.30041;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0585;;0.2710;;;;;;prediction;0.29936;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0573;;0.2716;;;;;;prediction;0.29849;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0561;;0.2721;;;;;;prediction;0.29783;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0550;;0.2727;;;;;;prediction;0.29724;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0539;;0.2733;;;;;;prediction;0.29677;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0528;;0.2740;;;;;;prediction;0.29632;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0517;;0.2746;;;;;;prediction;0.29586;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0506;;0.2753;;;;;;prediction;0.29536;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0495;;0.2760;;;;;;prediction;0.29477;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0485;;0.2767;;;;;;prediction;0.29409;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0474;;0.2774;;;;;;prediction;0.29322;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0464;;0.2781;;;;;;prediction;0.29225;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0454;;0.2789;;;;;;prediction;0.29114;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0444;;0.2796;;;;;;prediction;0.28999;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0435;;0.2804;;;;;;prediction;0.28881;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0425;;0.2812;;;;;;prediction;0.28769;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0416;;0.2820;;;;;;prediction;0.28672;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0407;;0.2829;;;;;;prediction;0.28589;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0398;;0.2837;;;;;;prediction;0.28521;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0389;;0.2846;;;;;;prediction;0.28449;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0381;;0.2854;;;;;;prediction;0.28372;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0372;;0.2863;;;;;;prediction;0.28283;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0364;;0.2872;;;;;;prediction;0.28173;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0356;;0.2882;;;;;;prediction;0.28047;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0349;;0.2891;;;;;;prediction;0.27910;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0341;;0.2900;;;;;;prediction;0.27776;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0334;;0.2910;;;;;;prediction;0.27646;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0327;;0.2920;;;;;;prediction;0.27524;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0320;;0.2929;;;;;;prediction;0.27416;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0313;;0.2939;;;;;;prediction;0.27328;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0307;;0.2949;;;;;;prediction;0.27256;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0301;;0.2960;;;;;;prediction;0.27199;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0295;;0.2970;;;;;;prediction;0.27147;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0289;;0.2980;;;;;;prediction;0.27100;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0284;;0.2991;;;;;;prediction;0.27051;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0278;;0.3001;;;;;;prediction;0.26984;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0273;;0.3012;;;;;;prediction;0.26900;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0269;;0.3023;;;;;;prediction;0.26795;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0264;;0.3033;;;;;;prediction;0.26670;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0260;;0.3044;;;;;;prediction;0.26532;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0256;;0.3055;;;;;;prediction;0.26388;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0252;;0.3066;;;;;;prediction;0.26247;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0249;;0.3077;;;;;;prediction;0.26112;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0245;;0.3089;;;;;;prediction;0.25990;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0242;;0.3100;;;;;;prediction;0.25872;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0240;;0.3111;;;;;;prediction;0.25771;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0237;;0.3122;;;;;;prediction;0.25677;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0235;;0.3134;;;;;;prediction;0.25586;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0233;;0.3145;;;;;;prediction;0.25487;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0231;;0.3157;;;;;;prediction;0.25370;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0230;;0.3168;;;;;;prediction;0.25237;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0229;;0.3180;;;;;;prediction;0.25095;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0228;;0.3191;;;;;;prediction;0.24948;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0227;;0.3203;;;;;;prediction;0.24807;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0227;;0.3214;;;;;;prediction;0.24677;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0227;;0.3226;;;;;;prediction;0.24558;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0227;;0.3237;;;;;;prediction;0.24456;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0227;;0.3249;;;;;;prediction;0.24364;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0228;;0.3261;;;;;;prediction;0.24281;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0229;;0.3272;;;;;;prediction;0.24203;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0230;;0.3284;;;;;;prediction;0.24130;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0232;;0.3295;;;;;;prediction;0.24062;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0233;;0.3307;;;;;;prediction;0.23979;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0235;;0.3318;;;;;;prediction;0.23879;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0238;;0.3330;;;;;;prediction;0.23758;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0240;;0.3341;;;;;;prediction;0.23617;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0243;;0.3353;;;;;;prediction;0.23462;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0246;;0.3364;;;;;;prediction;0.23302;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0250;;0.3375;;;;;;prediction;0.23142;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0253;;0.3387;;;;;;prediction;0.22987;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0257;;0.3398;;;;;;prediction;0.22839;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0261;;0.3409;;;;;;prediction;0.22699;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0265;;0.3420;;;;;;prediction;0.22569;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0270;;0.3431;;;;;;prediction;0.22444;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0275;;0.3442;;;;;;prediction;0.22317;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0280;;0.3453;;;;;;prediction;0.22182;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0286;;0.3464;;;;;;prediction;0.22031;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0291;;0.3474;;;;;;prediction;0.21862;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0297;;0.3485;;;;;;prediction;0.21680;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0303;;0.3496;;;;;;prediction;0.21483;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0310;;0.3506;;;;;;prediction;0.21285;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0316;;0.3516;;;;;;prediction;0.21100;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0323;;0.3527;;;;;;prediction;0.20922;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0330;;0.3537;;;;;;prediction;0.20759;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0338;;0.3547;;;;;;prediction;0.20613;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0345;;0.3557;;;;;;prediction;0.20470;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0353;;0.3566;;;;;;prediction;0.20329;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0361;;0.3576;;;;;;prediction;0.20194;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0370;;0.3586;;;;;;prediction;0.20054;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0378;;0.3595;;;;;;prediction;0.19908;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0387;;0.3604;;;;;;prediction;0.19758;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0396;;0.3613;;;;;;prediction;0.19591;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0405;;0.3622;;;;;;prediction;0.19407;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0415;;0.3631;;;;;;prediction;0.19210;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0424;;0.3640;;;;;;prediction;0.19006;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0434;;0.3648;;;;;;prediction;0.18794;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0444;;0.3657;;;;;;prediction;0.18586;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0455;;0.3665;;;;;;prediction;0.18390;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0465;;0.3673;;;;;;prediction;0.18209;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0476;;0.3681;;;;;;prediction;0.18054;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0487;;0.3689;;;;;;prediction;0.17913;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0498;;0.3696;;;;;;prediction;0.17771;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0509;;0.3704;;;;;;prediction;0.17627;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0521;;0.3711;;;;;;prediction;0.17466;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0532;;0.3718;;;;;;prediction;0.17291;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0544;;0.3725;;;;;;prediction;0.17101;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0556;;0.3731;;;;;;prediction;0.16889;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0568;;0.3738;;;;;;prediction;0.16674;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0580;;0.3744;;;;;;prediction;0.16460;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0593;;0.3750;;;;;;prediction;0.16258;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0606;;0.3756;;;;;;prediction;0.16070;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0618;;0.3761;;;;;;prediction;0.15908;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0631;;0.3767;;;;;;prediction;0.15766;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0645;;0.3772;;;;;;prediction;0.15637;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0658;;0.3777;;;;;;prediction;0.15509;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0671;;0.3782;;;;;;prediction;0.15391;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0685;;0.3787;;;;;;prediction;0.15273;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0698;;0.3791;;;;;;prediction;0.15148;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0712;;0.3795;;;;;;prediction;0.15014;;;;;;;;;;;;
