MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54092;2006;12;23;prediction;-0.1292;;0.3642;;;;;;prediction;0.20486;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1297;;0.3668;;;;;;prediction;0.20423;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1301;;0.3694;;;;;;prediction;0.20328;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1305;;0.3719;;;;;;prediction;0.20207;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1309;;0.3745;;;;;;prediction;0.20076;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1312;;0.3771;;;;;;prediction;0.19949;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1315;;0.3797;;;;;;prediction;0.19839;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1317;;0.3823;;;;;;prediction;0.19757;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1318;;0.3849;;;;;;prediction;0.19707;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1319;;0.3875;;;;;;prediction;0.19679;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1320;;0.3902;;;;;;prediction;0.19665;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1320;;0.3928;;;;;;prediction;0.19654;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1319;;0.3954;;;;;;prediction;0.19639;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1318;;0.3980;;;;;;prediction;0.19612;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1316;;0.4006;;;;;;prediction;0.19566;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1314;;0.4033;;;;;;prediction;0.19505;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1312;;0.4059;;;;;;prediction;0.19432;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1308;;0.4085;;;;;;prediction;0.19353;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1304;;0.4112;;;;;;prediction;0.19276;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1300;;0.4138;;;;;;prediction;0.19208;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1295;;0.4164;;;;;;prediction;0.19158;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1290;;0.4190;;;;;;prediction;0.19128;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1284;;0.4216;;;;;;prediction;0.19123;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1277;;0.4242;;;;;;prediction;0.19130;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1270;;0.4268;;;;;;prediction;0.19149;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1262;;0.4294;;;;;;prediction;0.19178;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1254;;0.4320;;;;;;prediction;0.19203;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1245;;0.4346;;;;;;prediction;0.19210;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1236;;0.4371;;;;;;prediction;0.19193;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1226;;0.4397;;;;;;prediction;0.19143;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1216;;0.4422;;;;;;prediction;0.19062;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1205;;0.4448;;;;;;prediction;0.18961;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1194;;0.4473;;;;;;prediction;0.18856;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1182;;0.4498;;;;;;prediction;0.18764;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1169;;0.4523;;;;;;prediction;0.18700;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1156;;0.4548;;;;;;prediction;0.18663;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1143;;0.4573;;;;;;prediction;0.18653;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1129;;0.4597;;;;;;prediction;0.18668;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1114;;0.4621;;;;;;prediction;0.18697;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1099;;0.4646;;;;;;prediction;0.18727;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1084;;0.4670;;;;;;prediction;0.18746;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1068;;0.4694;;;;;;prediction;0.18744;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1051;;0.4717;;;;;;prediction;0.18717;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1034;;0.4741;;;;;;prediction;0.18671;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1016;;0.4764;;;;;;prediction;0.18611;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0998;;0.4787;;;;;;prediction;0.18546;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0980;;0.4810;;;;;;prediction;0.18479;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0961;;0.4833;;;;;;prediction;0.18413;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0941;;0.4855;;;;;;prediction;0.18352;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0922;;0.4877;;;;;;prediction;0.18306;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0901;;0.4899;;;;;;prediction;0.18277;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0880;;0.4921;;;;;;prediction;0.18265;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0859;;0.4942;;;;;;prediction;0.18263;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0837;;0.4963;;;;;;prediction;0.18261;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0815;;0.4984;;;;;;prediction;0.18248;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0793;;0.5005;;;;;;prediction;0.18210;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0770;;0.5025;;;;;;prediction;0.18139;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0746;;0.5045;;;;;;prediction;0.18036;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0723;;0.5065;;;;;;prediction;0.17912;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0698;;0.5084;;;;;;prediction;0.17780;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0674;;0.5104;;;;;;prediction;0.17657;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0649;;0.5122;;;;;;prediction;0.17556;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0623;;0.5141;;;;;;prediction;0.17482;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0598;;0.5159;;;;;;prediction;0.17435;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0572;;0.5177;;;;;;prediction;0.17415;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0545;;0.5195;;;;;;prediction;0.17409;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0519;;0.5212;;;;;;prediction;0.17400;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0491;;0.5229;;;;;;prediction;0.17380;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0464;;0.5245;;;;;;prediction;0.17345;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0436;;0.5262;;;;;;prediction;0.17293;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0408;;0.5278;;;;;;prediction;0.17229;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0380;;0.5293;;;;;;prediction;0.17147;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0351;;0.5308;;;;;;prediction;0.17053;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0322;;0.5323;;;;;;prediction;0.16964;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0293;;0.5337;;;;;;prediction;0.16886;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0264;;0.5351;;;;;;prediction;0.16824;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0234;;0.5365;;;;;;prediction;0.16779;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0204;;0.5378;;;;;;prediction;0.16751;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0174;;0.5391;;;;;;prediction;0.16741;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0143;;0.5404;;;;;;prediction;0.16737;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0113;;0.5416;;;;;;prediction;0.16729;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0082;;0.5427;;;;;;prediction;0.16707;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0051;;0.5439;;;;;;prediction;0.16660;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0019;;0.5449;;;;;;prediction;0.16581;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0012;;0.5460;;;;;;prediction;0.16469;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0044;;0.5470;;;;;;prediction;0.16319;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0076;;0.5479;;;;;;prediction;0.16147;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0108;;0.5489;;;;;;prediction;0.15971;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0140;;0.5497;;;;;;prediction;0.15804;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0172;;0.5506;;;;;;prediction;0.15665;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0205;;0.5513;;;;;;prediction;0.15564;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0237;;0.5521;;;;;;prediction;0.15494;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0270;;0.5528;;;;;;prediction;0.15438;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0303;;0.5534;;;;;;prediction;0.15388;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0336;;0.5540;;;;;;prediction;0.15332;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0369;;0.5546;;;;;;prediction;0.15264;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0402;;0.5551;;;;;;prediction;0.15179;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0435;;0.5556;;;;;;prediction;0.15081;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0468;;0.5560;;;;;;prediction;0.14975;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0502;;0.5564;;;;;;prediction;0.14862;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0535;;0.5567;;;;;;prediction;0.14746;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0568;;0.5570;;;;;;prediction;0.14633;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0602;;0.5572;;;;;;prediction;0.14534;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0635;;0.5574;;;;;;prediction;0.14450;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0669;;0.5576;;;;;;prediction;0.14383;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0702;;0.5577;;;;;;prediction;0.14331;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0736;;0.5577;;;;;;prediction;0.14294;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0769;;0.5577;;;;;;prediction;0.14260;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0803;;0.5577;;;;;;prediction;0.14220;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0836;;0.5576;;;;;;prediction;0.14167;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0870;;0.5574;;;;;;prediction;0.14095;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0903;;0.5573;;;;;;prediction;0.13998;;;;;;;;;;;;
