MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58334;2018;08;04;prediction;0.2297;;0.4562;;;;;;prediction;0.00235;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2312;;0.4547;;;;;;prediction;0.00202;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2327;;0.4532;;;;;;prediction;0.00175;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2341;;0.4517;;;;;;prediction;0.00159;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2355;;0.4501;;;;;;prediction;0.00146;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2369;;0.4486;;;;;;prediction;0.00135;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2383;;0.4470;;;;;;prediction;0.00122;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2397;;0.4454;;;;;;prediction;0.00090;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2410;;0.4437;;;;;;prediction;0.00044;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2423;;0.4421;;;;;;prediction;-0.00015;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2435;;0.4404;;;;;;prediction;-0.00084;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2447;;0.4388;;;;;;prediction;-0.00151;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2459;;0.4371;;;;;;prediction;-0.00212;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2471;;0.4353;;;;;;prediction;-0.00261;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2482;;0.4336;;;;;;prediction;-0.00296;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2493;;0.4319;;;;;;prediction;-0.00321;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2504;;0.4301;;;;;;prediction;-0.00338;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2514;;0.4283;;;;;;prediction;-0.00347;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2524;;0.4265;;;;;;prediction;-0.00344;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2534;;0.4247;;;;;;prediction;-0.00337;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2543;;0.4229;;;;;;prediction;-0.00334;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2552;;0.4211;;;;;;prediction;-0.00341;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2561;;0.4192;;;;;;prediction;-0.00360;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2569;;0.4174;;;;;;prediction;-0.00391;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2577;;0.4155;;;;;;prediction;-0.00430;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2585;;0.4136;;;;;;prediction;-0.00483;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2592;;0.4117;;;;;;prediction;-0.00541;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2599;;0.4098;;;;;;prediction;-0.00597;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2606;;0.4079;;;;;;prediction;-0.00651;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2612;;0.4060;;;;;;prediction;-0.00703;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2618;;0.4040;;;;;;prediction;-0.00748;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2623;;0.4021;;;;;;prediction;-0.00782;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2629;;0.4002;;;;;;prediction;-0.00812;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2633;;0.3982;;;;;;prediction;-0.00848;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2638;;0.3962;;;;;;prediction;-0.00899;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2642;;0.3943;;;;;;prediction;-0.00974;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2646;;0.3923;;;;;;prediction;-0.01066;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2649;;0.3903;;;;;;prediction;-0.01178;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2653;;0.3883;;;;;;prediction;-0.01302;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2655;;0.3864;;;;;;prediction;-0.01429;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2658;;0.3844;;;;;;prediction;-0.01554;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2660;;0.3824;;;;;;prediction;-0.01675;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2661;;0.3804;;;;;;prediction;-0.01786;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2663;;0.3784;;;;;;prediction;-0.01884;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2664;;0.3764;;;;;;prediction;-0.01969;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2664;;0.3744;;;;;;prediction;-0.02046;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2665;;0.3724;;;;;;prediction;-0.02119;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2665;;0.3704;;;;;;prediction;-0.02191;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2664;;0.3684;;;;;;prediction;-0.02267;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2663;;0.3664;;;;;;prediction;-0.02351;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2662;;0.3644;;;;;;prediction;-0.02445;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2661;;0.3624;;;;;;prediction;-0.02552;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2659;;0.3604;;;;;;prediction;-0.02672;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2657;;0.3585;;;;;;prediction;-0.02797;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2654;;0.3565;;;;;;prediction;-0.02924;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2651;;0.3545;;;;;;prediction;-0.03049;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2648;;0.3525;;;;;;prediction;-0.03166;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2644;;0.3506;;;;;;prediction;-0.03273;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2640;;0.3486;;;;;;prediction;-0.03371;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2636;;0.3467;;;;;;prediction;-0.03462;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2631;;0.3447;;;;;;prediction;-0.03556;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2626;;0.3428;;;;;;prediction;-0.03655;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2621;;0.3409;;;;;;prediction;-0.03770;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2616;;0.3390;;;;;;prediction;-0.03904;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2610;;0.3371;;;;;;prediction;-0.04059;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2603;;0.3352;;;;;;prediction;-0.04229;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2597;;0.3333;;;;;;prediction;-0.04405;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2590;;0.3314;;;;;;prediction;-0.04580;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2582;;0.3296;;;;;;prediction;-0.04742;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2575;;0.3277;;;;;;prediction;-0.04883;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2567;;0.3259;;;;;;prediction;-0.05004;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2558;;0.3240;;;;;;prediction;-0.05113;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2550;;0.3222;;;;;;prediction;-0.05212;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2541;;0.3204;;;;;;prediction;-0.05313;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2532;;0.3186;;;;;;prediction;-0.05417;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2522;;0.3169;;;;;;prediction;-0.05527;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2512;;0.3151;;;;;;prediction;-0.05645;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2502;;0.3134;;;;;;prediction;-0.05775;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2492;;0.3117;;;;;;prediction;-0.05919;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2481;;0.3100;;;;;;prediction;-0.06074;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2470;;0.3083;;;;;;prediction;-0.06245;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2459;;0.3066;;;;;;prediction;-0.06422;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2447;;0.3050;;;;;;prediction;-0.06598;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2435;;0.3033;;;;;;prediction;-0.06768;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2423;;0.3017;;;;;;prediction;-0.06928;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2411;;0.3001;;;;;;prediction;-0.07078;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2398;;0.2986;;;;;;prediction;-0.07212;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2385;;0.2970;;;;;;prediction;-0.07339;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2372;;0.2955;;;;;;prediction;-0.07471;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2359;;0.2940;;;;;;prediction;-0.07608;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2345;;0.2925;;;;;;prediction;-0.07757;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2331;;0.2910;;;;;;prediction;-0.07925;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2317;;0.2895;;;;;;prediction;-0.08104;;;;;;;;;;;;
58427;2018;11;05;prediction;0.2302;;0.2881;;;;;;prediction;-0.08289;;;;;;;;;;;;
58428;2018;11;06;prediction;0.2287;;0.2867;;;;;;prediction;-0.08474;;;;;;;;;;;;
58429;2018;11;07;prediction;0.2273;;0.2853;;;;;;prediction;-0.08648;;;;;;;;;;;;
58430;2018;11;08;prediction;0.2257;;0.2840;;;;;;prediction;-0.08808;;;;;;;;;;;;
58431;2018;11;09;prediction;0.2242;;0.2827;;;;;;prediction;-0.08952;;;;;;;;;;;;
58432;2018;11;10;prediction;0.2226;;0.2814;;;;;;prediction;-0.09078;;;;;;;;;;;;
58433;2018;11;11;prediction;0.2211;;0.2801;;;;;;prediction;-0.09188;;;;;;;;;;;;
58434;2018;11;12;prediction;0.2195;;0.2788;;;;;;prediction;-0.09287;;;;;;;;;;;;
58435;2018;11;13;prediction;0.2178;;0.2776;;;;;;prediction;-0.09383;;;;;;;;;;;;
58436;2018;11;14;prediction;0.2162;;0.2764;;;;;;prediction;-0.09481;;;;;;;;;;;;
58437;2018;11;15;prediction;0.2145;;0.2752;;;;;;prediction;-0.09591;;;;;;;;;;;;
58438;2018;11;16;prediction;0.2128;;0.2740;;;;;;prediction;-0.09714;;;;;;;;;;;;
58439;2018;11;17;prediction;0.2111;;0.2729;;;;;;prediction;-0.09848;;;;;;;;;;;;
58440;2018;11;18;prediction;0.2094;;0.2718;;;;;;prediction;-0.09988;;;;;;;;;;;;
58441;2018;11;19;prediction;0.2077;;0.2707;;;;;;prediction;-0.10138;;;;;;;;;;;;
58442;2018;11;20;prediction;0.2059;;0.2697;;;;;;prediction;-0.10302;;;;;;;;;;;;
58443;2018;11;21;prediction;0.2042;;0.2687;;;;;;prediction;-0.10470;;;;;;;;;;;;
58444;2018;11;22;prediction;0.2024;;0.2677;;;;;;prediction;-0.10639;;;;;;;;;;;;
58445;2018;11;23;prediction;0.2006;;0.2667;;;;;;prediction;-0.10800;;;;;;;;;;;;
