MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58125;2018;01;07;prediction;0.0659;;0.2905;;;;;;prediction;0.18451;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0645;;0.2911;;;;;;prediction;0.18307;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0631;;0.2917;;;;;;prediction;0.18169;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0617;;0.2924;;;;;;prediction;0.18036;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0603;;0.2931;;;;;;prediction;0.17908;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0589;;0.2938;;;;;;prediction;0.17789;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0576;;0.2945;;;;;;prediction;0.17682;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0562;;0.2952;;;;;;prediction;0.17588;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0549;;0.2960;;;;;;prediction;0.17503;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0536;;0.2968;;;;;;prediction;0.17424;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0523;;0.2976;;;;;;prediction;0.17345;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0510;;0.2984;;;;;;prediction;0.17259;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0497;;0.2993;;;;;;prediction;0.17161;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0485;;0.3002;;;;;;prediction;0.17051;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0473;;0.3010;;;;;;prediction;0.16931;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0461;;0.3020;;;;;;prediction;0.16795;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0449;;0.3029;;;;;;prediction;0.16650;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0437;;0.3038;;;;;;prediction;0.16500;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0425;;0.3048;;;;;;prediction;0.16346;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0414;;0.3058;;;;;;prediction;0.16187;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0403;;0.3068;;;;;;prediction;0.16029;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0392;;0.3078;;;;;;prediction;0.15876;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0381;;0.3088;;;;;;prediction;0.15728;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0371;;0.3099;;;;;;prediction;0.15584;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0360;;0.3110;;;;;;prediction;0.15437;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0350;;0.3121;;;;;;prediction;0.15281;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0340;;0.3132;;;;;;prediction;0.15111;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0331;;0.3143;;;;;;prediction;0.14931;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0321;;0.3154;;;;;;prediction;0.14746;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0312;;0.3166;;;;;;prediction;0.14563;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0303;;0.3177;;;;;;prediction;0.14394;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0294;;0.3189;;;;;;prediction;0.14238;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0286;;0.3201;;;;;;prediction;0.14096;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0278;;0.3213;;;;;;prediction;0.13968;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0269;;0.3225;;;;;;prediction;0.13857;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0262;;0.3238;;;;;;prediction;0.13761;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0254;;0.3250;;;;;;prediction;0.13674;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0247;;0.3263;;;;;;prediction;0.13592;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0240;;0.3275;;;;;;prediction;0.13508;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0233;;0.3288;;;;;;prediction;0.13415;;;;;;;;;;;;
58165;2018;02;16;prediction;0.0226;;0.3301;;;;;;prediction;0.13302;;;;;;;;;;;;
58166;2018;02;17;prediction;0.0220;;0.3314;;;;;;prediction;0.13170;;;;;;;;;;;;
58167;2018;02;18;prediction;0.0214;;0.3327;;;;;;prediction;0.13022;;;;;;;;;;;;
58168;2018;02;19;prediction;0.0208;;0.3340;;;;;;prediction;0.12863;;;;;;;;;;;;
58169;2018;02;20;prediction;0.0203;;0.3354;;;;;;prediction;0.12698;;;;;;;;;;;;
58170;2018;02;21;prediction;0.0197;;0.3367;;;;;;prediction;0.12532;;;;;;;;;;;;
58171;2018;02;22;prediction;0.0192;;0.3381;;;;;;prediction;0.12370;;;;;;;;;;;;
58172;2018;02;23;prediction;0.0187;;0.3394;;;;;;prediction;0.12215;;;;;;;;;;;;
58173;2018;02;24;prediction;0.0183;;0.3408;;;;;;prediction;0.12065;;;;;;;;;;;;
58174;2018;02;25;prediction;0.0179;;0.3421;;;;;;prediction;0.11915;;;;;;;;;;;;
58175;2018;02;26;prediction;0.0175;;0.3435;;;;;;prediction;0.11767;;;;;;;;;;;;
58176;2018;02;27;prediction;0.0171;;0.3449;;;;;;prediction;0.11615;;;;;;;;;;;;
58177;2018;02;28;prediction;0.0168;;0.3463;;;;;;prediction;0.11448;;;;;;;;;;;;
58178;2018;03;01;prediction;0.0164;;0.3477;;;;;;prediction;0.11258;;;;;;;;;;;;
58179;2018;03;02;prediction;0.0162;;0.3491;;;;;;prediction;0.11056;;;;;;;;;;;;
58180;2018;03;03;prediction;0.0159;;0.3505;;;;;;prediction;0.10845;;;;;;;;;;;;
58181;2018;03;04;prediction;0.0157;;0.3519;;;;;;prediction;0.10631;;;;;;;;;;;;
58182;2018;03;05;prediction;0.0155;;0.3533;;;;;;prediction;0.10417;;;;;;;;;;;;
58183;2018;03;06;prediction;0.0153;;0.3547;;;;;;prediction;0.10208;;;;;;;;;;;;
58184;2018;03;07;prediction;0.0151;;0.3562;;;;;;prediction;0.10007;;;;;;;;;;;;
58185;2018;03;08;prediction;0.0150;;0.3576;;;;;;prediction;0.09815;;;;;;;;;;;;
58186;2018;03;09;prediction;0.0149;;0.3590;;;;;;prediction;0.09641;;;;;;;;;;;;
58187;2018;03;10;prediction;0.0148;;0.3604;;;;;;prediction;0.09483;;;;;;;;;;;;
58188;2018;03;11;prediction;0.0148;;0.3618;;;;;;prediction;0.09332;;;;;;;;;;;;
58189;2018;03;12;prediction;0.0148;;0.3633;;;;;;prediction;0.09184;;;;;;;;;;;;
58190;2018;03;13;prediction;0.0148;;0.3647;;;;;;prediction;0.09039;;;;;;;;;;;;
58191;2018;03;14;prediction;0.0148;;0.3661;;;;;;prediction;0.08890;;;;;;;;;;;;
58192;2018;03;15;prediction;0.0149;;0.3676;;;;;;prediction;0.08732;;;;;;;;;;;;
58193;2018;03;16;prediction;0.0150;;0.3690;;;;;;prediction;0.08565;;;;;;;;;;;;
58194;2018;03;17;prediction;0.0151;;0.3704;;;;;;prediction;0.08387;;;;;;;;;;;;
58195;2018;03;18;prediction;0.0153;;0.3718;;;;;;prediction;0.08196;;;;;;;;;;;;
58196;2018;03;19;prediction;0.0154;;0.3732;;;;;;prediction;0.08001;;;;;;;;;;;;
58197;2018;03;20;prediction;0.0156;;0.3747;;;;;;prediction;0.07805;;;;;;;;;;;;
58198;2018;03;21;prediction;0.0159;;0.3761;;;;;;prediction;0.07612;;;;;;;;;;;;
58199;2018;03;22;prediction;0.0161;;0.3775;;;;;;prediction;0.07428;;;;;;;;;;;;
58200;2018;03;23;prediction;0.0164;;0.3789;;;;;;prediction;0.07250;;;;;;;;;;;;
58201;2018;03;24;prediction;0.0167;;0.3803;;;;;;prediction;0.07086;;;;;;;;;;;;
58202;2018;03;25;prediction;0.0171;;0.3817;;;;;;prediction;0.06924;;;;;;;;;;;;
58203;2018;03;26;prediction;0.0174;;0.3831;;;;;;prediction;0.06759;;;;;;;;;;;;
58204;2018;03;27;prediction;0.0178;;0.3845;;;;;;prediction;0.06586;;;;;;;;;;;;
58205;2018;03;28;prediction;0.0182;;0.3858;;;;;;prediction;0.06396;;;;;;;;;;;;
58206;2018;03;29;prediction;0.0187;;0.3872;;;;;;prediction;0.06189;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0192;;0.3886;;;;;;prediction;0.05968;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0197;;0.3899;;;;;;prediction;0.05738;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0202;;0.3913;;;;;;prediction;0.05502;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0207;;0.3926;;;;;;prediction;0.05268;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0213;;0.3939;;;;;;prediction;0.05044;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0219;;0.3953;;;;;;prediction;0.04835;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0225;;0.3966;;;;;;prediction;0.04639;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0232;;0.3979;;;;;;prediction;0.04454;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0238;;0.3992;;;;;;prediction;0.04274;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0245;;0.4005;;;;;;prediction;0.04099;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0253;;0.4017;;;;;;prediction;0.03925;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0260;;0.4030;;;;;;prediction;0.03743;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0268;;0.4042;;;;;;prediction;0.03549;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0276;;0.4055;;;;;;prediction;0.03343;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0284;;0.4067;;;;;;prediction;0.03121;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0292;;0.4079;;;;;;prediction;0.02884;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0301;;0.4091;;;;;;prediction;0.02630;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0310;;0.4103;;;;;;prediction;0.02366;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0319;;0.4114;;;;;;prediction;0.02101;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0328;;0.4126;;;;;;prediction;0.01851;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0338;;0.4137;;;;;;prediction;0.01623;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0347;;0.4149;;;;;;prediction;0.01413;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0357;;0.4160;;;;;;prediction;0.01217;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0367;;0.4171;;;;;;prediction;0.01025;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0378;;0.4181;;;;;;prediction;0.00829;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0388;;0.4192;;;;;;prediction;0.00625;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0399;;0.4202;;;;;;prediction;0.00414;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0410;;0.4213;;;;;;prediction;0.00199;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0421;;0.4223;;;;;;prediction;-0.00016;;;;;;;;;;;;
