Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;03;08;09:00:00;51245.375;-4.259330992195224e-08;1.268776614631089e-07;2.117991122481329e-10;-2.900328947176016e-08;5.920950548253416e-08;1.550082235237561e-10
1999;03;08;12:00:00;51245.500;-4.605988327406166e-08;1.367713780816615e-07;1.891891212579217e-10;5.620519922789539e-09;7.961227837325756e-08;1.317754380590100e-10
1999;03;08;15:00:00;51245.625;-4.242997440895732e-08;1.498468983128446e-07;2.139127499400269e-10;4.178966229862701e-08;7.127470481102077e-08;1.522475790973091e-10
1999;03;08;18:00:00;51245.750;-3.127659721495127e-08;1.631808664902101e-07;2.547543518920727e-10;5.069963053675954e-08;4.175970430604388e-08;1.790512270501069e-10
1999;03;08;21:00:00;51245.875;-2.182973270400292e-08;1.711121164791661e-07;2.913141976912604e-10;-4.585509222254634e-09;3.191953217896348e-09;2.119944660626191e-10
1999;03;09;00:00:00;51246.0;-9.427527389575150e-09;1.591531818411542e-07;2.972267023695764e-10;-3.515853212026755e-08;-3.052109729728839e-08;2.544278476694162e-10
1999;03;09;03:00:00;51246.125;1.925842832013322e-08;1.443876920365800e-07;2.845392619146035e-10;-2.478894175413483e-08;-3.887356206293844e-08;2.828585501606930e-10
1999;03;09;06:00:00;51246.250;4.688643568030984e-08;1.378281861314068e-07;2.653028700856765e-10;-1.990427283740995e-08;1.429216346393429e-08;2.428702611881510e-10
1999;03;09;09:00:00;51246.375;5.781718805102992e-08;1.319210802022918e-07;2.436467437479879e-10;-3.858909423182142e-08;2.610704372026528e-08;1.463686372610759e-10
1999;03;09;12:00:00;51246.500;6.180241168972177e-08;1.179540054973307e-07;2.062562144018112e-10;-3.247849854908925e-08;3.190957214923307e-08;8.340941281304593e-11
1999;03;09;15:00:00;51246.625;6.842705631362079e-08;1.071499507487546e-07;1.681286009760845e-10;1.439921743575864e-08;8.036767761169607e-08;9.626841003242410e-11
1999;03;09;18:00:00;51246.750;7.936378997161229e-08;1.120839690653016e-07;1.429981367597910e-10;6.624622924713925e-08;1.650768157512433e-07;7.123483739776509e-11
1999;03;09;21:00:00;51246.875;7.835845395725991e-08;1.290904031707038e-07;1.323437153505498e-10;7.150896602395588e-08;1.544192962845884e-07;-2.021569043261193e-11
1999;03;10;00:00:00;51247.0;7.461960323825867e-08;1.441964559936447e-07;1.373988248470941e-10;5.994260174207202e-08;1.066705659987821e-07;-7.239163294264790e-11
1999;03;10;03:00:00;51247.125;8.047165069270006e-08;1.576542338180031e-07;1.456841558160647e-10;3.860725244596893e-08;9.737420489073706e-08;-7.722102652133712e-11
1999;03;10;06:00:00;51247.250;8.877626896441193e-08;1.690181799019596e-07;1.412481938302017e-10;3.701244539601455e-08;5.369600192893166e-08;-9.402874688794300e-11
1999;03;10;09:00:00;51247.375;1.033520251567768e-07;1.814105041077657e-07;1.385798442626604e-10;2.717683109945553e-08;1.563183786865216e-08;-1.369344650878749e-10
1999;03;10;12:00:00;51247.500;1.125284385979174e-07;1.847006949759578e-07;1.319628490520479e-10;1.002185158699553e-08;1.840020495000006e-08;-1.491034464719040e-10
1999;03;10;15:00:00;51247.625;1.037596260915389e-07;1.682993903547020e-07;1.160908605105955e-10;-5.249113651625883e-09;4.693140033663336e-08;-1.342826136409189e-10
1999;03;10;18:00:00;51247.750;1.007127871236428e-07;1.451360540521882e-07;1.022535572826250e-10;-3.992311826768554e-09;8.370170289255216e-08;-1.260037153285688e-10
1999;03;10;21:00:00;51247.875;9.819604344786793e-08;1.323144001117518e-07;8.185310542310963e-11;-1.473969213086693e-08;1.008884082066761e-07;-1.820486646835190e-10
1999;03;11;00:00:00;51248.0;8.879399065339434e-08;1.220725400400679e-07;5.006828260102685e-11;-1.349309481943509e-08;1.173327249933630e-07;-2.127315196252831e-10
1999;03;11;03:00:00;51248.125;7.771550850516365e-08;1.163248164000021e-07;-6.180604866616857e-12;3.684612887513628e-08;1.325130992149280e-07;-1.805028309197392e-10
1999;03;11;06:00:00;51248.250;8.326948266490491e-08;1.233244779130070e-07;-4.454706348241617e-11;1.034252322468717e-07;1.146997812947591e-07;-1.563745827562370e-10
1999;03;11;09:00:00;51248.375;9.318531069815171e-08;1.410841984093270e-07;-5.740817064919426e-11;1.197197575593863e-07;5.488875695209276e-08;-1.772949912769100e-10
1999;03;11;12:00:00;51248.500;9.432987433702633e-08;1.535233965539350e-07;-5.151200784111585e-11;9.884140839393372e-08;-2.741702806553272e-09;-1.820941248651760e-10
1999;03;11;15:00:00;51248.625;8.781689065316170e-08;1.484473928115940e-07;-1.589770311341448e-11;7.643038753002354e-08;-3.070240836254517e-08;-2.003739019052639e-10
1999;03;11;18:00:00;51248.750;8.733158706262058e-08;1.258099258456393e-07;7.282259420262521e-12;6.923948118587529e-08;-1.615982205728221e-08;-2.122999447834708e-10
1999;03;11;21:00:00;51248.875;8.139733975781078e-08;1.079289897720239e-07;-1.224216192900557e-11;2.851821877336233e-08;-2.271591495118909e-08;-1.915708488616719e-10
1999;03;12;00:00:00;51249.0;6.295732523009518e-08;9.755552253456099e-08;-3.445275630811350e-11;-9.726973259522352e-09;-7.491508831416241e-09;-1.570425263126092e-10
1999;03;12;03:00:00;51249.125;3.583285241385348e-08;8.992060208834502e-08;-4.532580596374740e-11;-1.466264679465667e-08;9.680820800155836e-08;-1.455550711517458e-10
1999;03;12;06:00:00;51249.250;2.255293457385636e-08;7.752062277343007e-08;-5.649861695104049e-11;-3.074562424682910e-09;1.358575956849611e-07;-1.284012631271120e-10
1999;03;12;09:00:00;51249.375;2.430489794107975e-08;7.690130870917726e-08;-7.475368355930827e-11;1.112260105702378e-08;1.293152082628146e-07;-1.210371959221321e-10
1999;03;12;12:00:00;51249.500;1.903529254889466e-08;9.224370804802946e-08;-7.257867446839523e-11;4.187816158681440e-08;1.007750950391609e-07;-1.208408300275542e-10
1999;03;12;15:00:00;51249.625;2.023561716853263e-09;1.050253229986821e-07;-3.905139466133398e-11;6.972753766975844e-08;6.633173378286667e-08;-1.439627409734640e-10
1999;03;12;18:00:00;51249.750;2.148020009785270e-09;1.025166341297247e-07;1.110612268294802e-11;6.144405556804144e-08;3.850343364316777e-08;-1.754377086130600e-10
1999;03;12;21:00:00;51249.875;2.485747309747565e-08;9.418729053271678e-08;2.920309140924241e-11;1.850472861932322e-08;-3.377065277546800e-08;-1.806279895306349e-10
1999;03;13;00:00:00;51250.0;5.030374191467295e-08;9.131827153196411e-08;2.309482427702025e-11;-1.085615277911599e-08;-1.081823855218564e-07;-1.470642718415070e-10
1999;03;13;03:00:00;51250.125;5.630853239791762e-08;9.170479958857825e-08;3.923315267136147e-11;-2.863600145410936e-08;-4.533259566153918e-08;-1.322727204159189e-10
1999;03;13;06:00:00;51250.250;4.832522516962140e-08;8.601162858898169e-08;6.204575568964367e-11;-3.597490987015675e-08;-4.025091441590660e-08;-1.779707017173851e-10
1999;03;13;09:00:00;51250.375;4.910341554986409e-08;8.047124357042640e-08;4.530594011411642e-11;-6.777298183684951e-08;-7.428322744392832e-08;-2.098932963538811e-10
1999;03;13;12:00:00;51250.500;5.838817965698943e-08;7.321488725230740e-08;-2.139999042405775e-14;-8.760271048861831e-08;-6.739015511873046e-08;-1.969350641773430e-10
1999;03;13;15:00:00;51250.625;6.707810770433990e-08;7.144974382552853e-08;-1.960295153580756e-11;-6.841521278926741e-08;9.779440009866206e-09;-2.060941806632021e-10
1999;03;13;18:00:00;51250.750;7.865141185061657e-08;6.985506405328455e-08;-9.933856537934117e-13;-3.538727505301981e-08;7.418072486747838e-08;-2.725904623321069e-10
1999;03;13;21:00:00;51250.875;8.756667846085788e-08;6.822452439493804e-08;1.357283678868401e-11;-1.739251125394872e-08;8.297201726977807e-08;-3.004654822599050e-10
1999;03;14;00:00:00;51251.0;9.427805673143579e-08;7.035464045369938e-08;1.810862729876212e-11;6.837305244088278e-09;7.206264573574608e-08;-2.709065116373819e-10
1999;03;14;03:00:00;51251.125;9.940257467437723e-08;7.816182978510103e-08;3.666761104711641e-11;4.254582547133528e-08;9.767967515674047e-08;-2.308017463198240e-10
1999;03;14;06:00:00;51251.250;9.432369503985562e-08;8.497728687104710e-08;7.220264306182551e-11;6.261300577771939e-08;9.360871038247116e-08;-2.119473611593239e-10
1999;03;14;09:00:00;51251.375;8.704226566066245e-08;8.584210024449691e-08;1.031518244947251e-10;5.009845741826822e-08;5.495022609569658e-08;-1.939406694552810e-10
1999;03;14;12:00:00;51251.500;8.601831913818477e-08;8.054423262478286e-08;1.170464997572841e-10;6.532447265617659e-08;-1.020583296818122e-08;-1.334171719204968e-10
1999;03;14;15:00:00;51251.625;9.679470682245015e-08;7.732309552200830e-08;1.392600750660186e-10;8.613977264410614e-08;7.981733892031820e-09;-7.100080841836114e-11
1999;03;14;18:00:00;51251.750;1.078793562188017e-07;8.656778785045014e-08;1.839827877009466e-10;1.042858744935297e-07;5.543295298961537e-08;-7.479371443708789e-11
1999;03;14;21:00:00;51251.875;1.098012324985538e-07;9.599825489369744e-08;1.906498256245952e-10;1.085622110788005e-07;6.596170188359307e-08;-9.506951198878895e-11
1999;03;15;00:00:00;51252.0;1.117726443318196e-07;8.478392003832091e-08;1.531893267372907e-10;1.010437053419242e-07;4.236823680378177e-08;-1.212513958542570e-10
1999;03;15;03:00:00;51252.125;1.240303607307376e-07;6.453745694840817e-08;1.307559997427675e-10;1.074442036768725e-07;8.636556182969188e-08;-1.374324044412001e-10
1999;03;15;06:00:00;51252.250;1.357052691923456e-07;5.679169136837691e-08;1.496324744688270e-10;1.312131229454696e-07;1.851121494049353e-07;-1.382306612190308e-10
1999;03;15;09:00:00;51252.375;1.240793698486890e-07;5.809772713479542e-08;1.368172878468269e-10;1.305352479154315e-07;2.083114408270418e-07;-1.528389045336460e-10
1999;03;15;12:00:00;51252.500;9.315775699930754e-08;5.903134704180402e-08;1.064305875829890e-10;1.243525928286272e-07;1.340327328326595e-07;-1.937148595022510e-10
1999;03;15;15:00:00;51252.625;7.868955354638857e-08;6.057571799495352e-08;1.278509682513937e-10;1.104152616837041e-07;1.068650132684107e-07;-2.341848513096221e-10
1999;03;15;18:00:00;51252.750;8.505966730011681e-08;7.423679398111925e-08;1.640052968378058e-10;9.946318051228437e-08;9.936532974644268e-08;-2.356670790846871e-10
1999;03;15;21:00:00;51252.875;9.194373142148015e-08;9.672638258272244e-08;1.569280014250138e-10;4.693932635530981e-08;6.693806685993286e-08;-2.322865928259279e-10
1999;03;16;00:00:00;51253.0;8.771801212906067e-08;1.017384716565897e-07;1.354280207436401e-10;-7.995709476389479e-09;7.218466015665676e-08;-2.518333931460238e-10
1999;03;16;03:00:00;51253.125;8.227559227933332e-08;8.281089531675235e-08;1.280145002526360e-10;-1.591994553775807e-08;1.109044144908899e-07;-2.158887757171538e-10
1999;03;16;06:00:00;51253.250;7.974350229738080e-08;5.612812702972908e-08;1.181493514406209e-10;-2.289795264706201e-08;1.300442860075571e-07;-1.441696380507340e-10
1999;03;16;09:00:00;51253.375;7.633830034763993e-08;4.330854788372828e-08;9.636070482601739e-11;-2.654009265231507e-08;1.671739953167020e-07;-1.282242048770100e-10
1999;03;16;12:00:00;51253.500;5.139685375438645e-08;4.133767938626045e-08;5.008152075816715e-11;1.232297182048758e-08;1.970432394694661e-07;-1.413887557274710e-10
1999;03;16;15:00:00;51253.625;1.803413602188948e-08;3.813158097304665e-08;1.959264363934170e-11;9.016558432734288e-08;2.374155180820771e-07;-8.369988750940111e-11
1999;03;16;18:00:00;51253.750;5.740439106391480e-09;5.018955045193161e-08;2.119812304167906e-11;1.449910662104337e-07;2.515634630930699e-07;-2.741774913798805e-11
1999;03;16;21:00:00;51253.875;-1.638664425409949e-09;7.597406602092026e-08;8.789455720485665e-12;1.521622119016882e-07;1.570231448048382e-07;7.962181960931972e-12
1999;03;17;00:00:00;51254.0;-1.794155163815156e-08;1.045978370357541e-07;-1.570159011847919e-11;1.392878865106660e-07;7.721820648929847e-08;3.652458889615205e-11
1999;03;17;03:00:00;51254.125;-2.271370378933834e-08;1.184918553246118e-07;-3.731834579311774e-11;9.489956845956877e-08;4.557729582170826e-08;8.617720556397801e-11
1999;03;17;06:00:00;51254.250;-1.317478226845730e-08;1.051906942912382e-07;-3.420688798685970e-11;5.630029352749039e-08;5.425483222335326e-08;1.243958538899141e-10
1999;03;17;09:00:00;51254.375;7.342017615539687e-09;8.617654230246419e-08;-5.580210000436928e-11;5.094141768731714e-08;8.910267292790846e-08;1.148082510328812e-10
1999;03;17;12:00:00;51254.500;1.773013626334492e-08;8.188026576361238e-08;-1.188265357013217e-10;6.415803891491448e-08;7.487911515533658e-08;9.589457930323506e-11
1999;03;17;15:00:00;51254.625;1.646624951839863e-08;8.140900576896284e-08;-1.577523759140448e-10;7.447229434046737e-08;1.243719282164727e-07;1.057139220548450e-10
1999;03;17;18:00:00;51254.750;1.430078802112600e-08;8.505735103820900e-08;-1.585448347748467e-10;9.169953594191505e-08;2.175802123208678e-07;1.048653922078301e-10
1999;03;17;21:00:00;51254.875;7.739383994521827e-09;1.006205769141393e-07;-1.754363130800030e-10;1.260255998978333e-07;2.033395417952072e-07;9.538473896917720e-11
1999;03;18;00:00:00;51255.0;-1.676238749762852e-09;1.342302495578027e-07;-1.915045987769414e-10;1.572657985194951e-07;1.583975219459518e-07;6.890561796906382e-11
1999;03;18;03:00:00;51255.125;-1.065070358377297e-09;1.709384925132983e-07;-1.583093698507067e-10;1.480100815603818e-07;1.352804700496563e-07;1.194017043553706e-11
1999;03;18;06:00:00;51255.250;6.913066112396417e-09;1.928381047678256e-07;-1.155016196453655e-10;1.356025124199729e-07;7.766192994754078e-08;-2.515667942561492e-11
1999;03;18;09:00:00;51255.375;2.915072782078146e-08;2.053435014200870e-07;-1.263446325366426e-10;1.024454053968290e-07;2.084567229824267e-08;-2.161734794025385e-11
1999;03;18;12:00:00;51255.500;6.055698937647245e-08;2.098715153112191e-07;-1.480996234611336e-10;7.580122219399367e-08;-4.859935131034868e-08;9.123559339410878e-13
1999;03;18;15:00:00;51255.625;9.010203183696518e-08;2.018351968061233e-07;-1.318718371330582e-10;6.661497980747382e-08;-3.713796038810046e-08;-9.777103896752168e-12
1999;03;18;18:00:00;51255.750;1.141105694425294e-07;1.848034756559733e-07;-8.676217733034002e-11;5.499976530802198e-08;1.119567859519580e-08;-5.672133579545497e-11
1999;03;18;21:00:00;51255.875;1.321065281573426e-07;1.675953325511110e-07;-6.592711327622592e-11;3.541964905781238e-08;-1.443033655703817e-09;-9.710636080236913e-11
1999;03;19;00:00:00;51256.0;1.470438076018629e-07;1.551996990928146e-07;-4.729963975325735e-11;4.139000094844006e-08;1.371485740594653e-08;-9.960463058364095e-11
1999;03;19;03:00:00;51256.125;1.621378182156966e-07;1.500328579179088e-07;-1.653888724921517e-11;5.598437138492117e-08;7.516449048688048e-08;-8.019212742712180e-11
1999;03;19;06:00:00;51256.250;1.691855170082401e-07;1.582161863089909e-07;3.387404923340372e-11;6.473797536562473e-08;6.991903464245666e-08;-8.950497297045290e-11
1999;03;19;09:00:00;51256.375;1.633476490444071e-07;1.674771435311706e-07;6.953627363544682e-11;3.848550281943411e-08;3.679114813153487e-08;-9.838691245823499e-11
1999;03;19;12:00:00;51256.500;1.533410207487438e-07;1.611994576365106e-07;8.263501562407630e-11;9.709247653598647e-09;1.234826697265244e-08;-6.063080197290380e-11
1999;03;19;15:00:00;51256.625;1.539713034006369e-07;1.449463949463509e-07;8.913036706300662e-11;3.171713737769308e-09;6.743574316229799e-09;-2.335549050409108e-12
1999;03;19;18:00:00;51256.750;1.677618531809697e-07;1.397271510702863e-07;1.271612775742564e-10;-1.431044581149932e-08;2.631792119686316e-08;-1.990548816071982e-11
1999;03;19;21:00:00;51256.875;1.705050987472527e-07;1.353421502630085e-07;1.548584438907476e-10;-5.309876126671171e-08;-4.102855947664800e-09;-7.901250397040706e-11
1999;03;20;00:00:00;51257.0;1.625521262844080e-07;1.219300308482100e-07;1.650497014550378e-10;-4.039066055470850e-08;2.867848089882677e-09;-1.122601765790140e-10
1999;03;20;03:00:00;51257.125;1.539928087297936e-07;1.041458382305349e-07;1.552014225457586e-10;-2.678635230994867e-08;5.562914493509008e-08;-7.929523111178490e-11
1999;03;20;06:00:00;51257.250;1.418197576003085e-07;8.406067071355122e-08;1.288615108441304e-10;-4.545366028060876e-08;4.936970832597498e-08;-4.677915320734511e-11
1999;03;20;09:00:00;51257.375;1.232122718007448e-07;6.643162094047241e-08;1.077438132032973e-10;-7.506932560347951e-08;6.274039641806808e-08;-8.893830889450705e-11
1999;03;20;12:00:00;51257.500;9.781482884698598e-08;5.764535423288205e-08;1.087844692423524e-10;-6.166291581427233e-08;4.358861586140466e-08;-1.394538259696492e-10
1999;03;20;15:00:00;51257.625;7.816036916746573e-08;5.268046871902281e-08;9.836132611207095e-11;-3.401715729488463e-08;6.326364023680682e-09;-9.801154548621791e-11
1999;03;20;18:00:00;51257.750;8.246566796948349e-08;5.550895845342051e-08;9.576129939532371e-11;-2.830423057464473e-08;-5.145490407124958e-09;-3.457538644754303e-11
1999;03;20;21:00:00;51257.875;9.319095008732741e-08;6.791566698625862e-08;1.324404051010430e-10;-3.285952034336429e-08;-6.657743166830467e-08;-5.017459528985188e-11
1999;03;21;00:00:00;51258.0;9.399746880014399e-08;7.607562875293187e-08;2.133546635012917e-10;-4.441003688338480e-08;-1.030142143432479e-07;-1.135429603705239e-10
1999;03;21;03:00:00;51258.125;9.557291873971657e-08;6.808343009923680e-08;2.633240498060797e-10;-7.149086907731141e-08;-1.017467840495621e-07;-8.146169070586892e-11
1999;03;21;06:00:00;51258.250;9.217057949531341e-08;5.170360401587462e-08;2.631344386293225e-10;-8.586987950847920e-08;-1.086803968390761e-07;2.707515574703002e-11
1999;03;21;09:00:00;51258.375;7.563413027240288e-08;3.432105054627776e-08;2.780624327302543e-10;-8.224249614125360e-08;-7.786231560747823e-08;5.484979934603598e-11
1999;03;21;12:00:00;51258.500;5.505476523661910e-08;2.451456511876039e-08;3.408458465414740e-10;-5.860969205086884e-08;-3.098070427478033e-08;-1.071090956243301e-11
1999;03;21;15:00:00;51258.625;4.981620547255971e-08;2.887876805338887e-08;3.945692873213978e-10;-1.865148315010141e-08;2.355495265733617e-08;-2.420571257738682e-11
1999;03;21;18:00:00;51258.750;5.176965663690924e-08;4.109040626068305e-08;4.024047099137404e-10;3.372733781216996e-08;7.478057390251997e-08;-6.983596656374065e-12
1999;03;21;21:00:00;51258.875;4.894212440808739e-08;5.176565217797057e-08;3.801175846140448e-10;8.385107968261983e-08;1.173198665767265e-07;-5.109373749008400e-11
1999;03;22;00:00:00;51259.0;4.768268930139771e-08;5.180811364117195e-08;3.661415367281162e-10;1.267966336238542e-07;1.774156375613337e-07;-1.091877336382908e-10
1999;03;22;03:00:00;51259.125;5.227240337365196e-08;4.016198216387611e-08;3.347097784952656e-10;1.650742757819782e-07;1.936944630609938e-07;-1.257756490410841e-10
1999;03;22;06:00:00;51259.250;7.018813322586624e-08;2.119076035852941e-08;2.917999174701062e-10;2.055296999072993e-07;1.402010233821042e-07;-1.184474016767250e-10
1999;03;22;09:00:00;51259.375;8.640376025575390e-08;6.211391717980734e-09;2.627681841436460e-10;2.323346810972430e-07;1.152802667743157e-07;-1.432924697744170e-10
1999;03;22;12:00:00;51259.500;9.420920390344553e-08;1.041164791805359e-10;2.620070458851356e-10;2.607626429520609e-07;1.067867643775179e-07;-1.811040554253360e-10
1999;03;22;15:00:00;51259.625;9.666780133405775e-08;-4.111684802988768e-09;2.534426629397438e-10;2.417073462930601e-07;1.245188404237234e-07;-1.699959886096311e-10
1999;03;22;18:00:00;51259.750;9.340987830058390e-08;-8.701216532071145e-09;2.433267358959333e-10;2.082480515804895e-07;9.999839696916767e-08;-1.680416401794060e-10
1999;03;22;21:00:00;51259.875;8.384364520273689e-08;-1.403521210530876e-08;2.167686562725763e-10;1.707988283246317e-07;7.408996691139498e-08;-1.572938250192791e-10
1999;03;23;00:00:00;51260.0;7.599465257802154e-08;-2.456193097018729e-08;1.963956884291997e-10;1.236413374281063e-07;1.036816742841280e-07;-1.302208236299820e-10
1999;03;23;03:00:00;51260.125;6.465251303992149e-08;-4.454621159457050e-08;1.927352212960634e-10;6.499931609834785e-08;1.538884007461587e-07;-6.527685444984399e-11
1999;03;23;06:00:00;51260.250;4.882280837869917e-08;-7.255474281694292e-08;1.717229014861967e-10;1.333307753177527e-08;1.752906909045575e-07;2.419911682928993e-11
1999;03;23;09:00:00;51260.375;2.273990509178900e-08;-9.761959104529862e-08;1.489450103598844e-10;-7.186445695367260e-09;1.782137667812826e-07;7.984291252319611e-11
1999;03;23;12:00:00;51260.500;-7.852492849297087e-09;-1.145782651689696e-07;1.528748497956740e-10;-4.035678360172432e-10;1.638236220533844e-07;8.399008140150802e-11
1999;03;23;15:00:00;51260.625;-3.225171608625850e-08;-1.258378059096991e-07;1.729927126776322e-10;3.448111892614217e-09;1.501547323840184e-07;6.808033392514784e-11
1999;03;23;18:00:00;51260.750;-4.430291987395969e-08;-1.228046361600273e-07;2.090249721182382e-10;4.259163607440452e-08;1.122050171074595e-07;-1.559795446073399e-11
1999;03;23;21:00:00;51260.875;-4.525809556341906e-08;-1.096144677996356e-07;2.066100402532767e-10;6.173753331401824e-08;7.623472146919397e-08;-8.228013352346289e-11
1999;03;24;00:00:00;51261.0;-3.409713583563437e-08;-9.769532308860463e-08;1.628722569194926e-10;6.850505293960528e-08;2.031505209926898e-08;-1.158320247134719e-10
1999;03;24;03:00:00;51261.125;-1.633760938267120e-08;-9.606664165960836e-08;1.373661122394860e-10;7.778776328377341e-08;-9.791235975912984e-09;-1.755751193873719e-10
1999;03;24;06:00:00;51261.250;-6.958239459144257e-11;-1.067980459983426e-07;1.419973320294873e-10;9.171167092931530e-08;-7.862161090954241e-08;-2.471209556006929e-10
1999;03;24;09:00:00;51261.375;1.308975308468259e-08;-1.168899831630302e-07;1.525590725223445e-10;6.309538561553559e-08;-1.965478729983921e-07;-2.845560155191140e-10
1999;03;24;12:00:00;51261.500;2.271941376184056e-08;-1.232339410220611e-07;1.723493680906510e-10;1.992156319856215e-08;-3.013127235864864e-07;-2.775807549600380e-10
1999;03;24;15:00:00;51261.625;3.991991465849845e-08;-1.347738891095053e-07;2.142130083094930e-10;-2.640962990310453e-08;-3.464496636187970e-07;-2.508403134189929e-10
1999;03;24;18:00:00;51261.750;5.403755531691812e-08;-1.446283027594243e-07;2.734249994195167e-10;-5.924763430166882e-08;-3.390960074218502e-07;-2.621093373330241e-10
1999;03;24;21:00:00;51261.875;6.020648453984816e-08;-1.407275687471527e-07;3.168415171658389e-10;-1.063741591401649e-07;-3.347491708254093e-07;-2.842520934577780e-10
1999;03;25;00:00:00;51262.0;6.382703578560297e-08;-1.299837447189319e-07;3.403997195365791e-10;-1.412656322321730e-07;-3.097813463569498e-07;-2.778632125354340e-10
1999;03;25;03:00:00;51262.125;6.627411954790331e-08;-1.221534258790815e-07;3.379224018553938e-10;-1.665869887191343e-07;-2.463471756549152e-07;-2.971098023098530e-10
1999;03;25;06:00:00;51262.250;7.070329699759002e-08;-1.070651903081808e-07;3.314837082630889e-10;-1.903625850970171e-07;-2.285532930871555e-07;-3.292118502005699e-10
1999;03;25;09:00:00;51262.375;7.456435998115579e-08;-8.715780786520099e-08;3.457646833605559e-10;-1.898523615429003e-07;-1.878387978639823e-07;-3.656525867267148e-10
1999;03;25;12:00:00;51262.500;7.727979433722864e-08;-7.558262978130463e-08;3.668688402174431e-10;-1.541854412482134e-07;-1.425568579701495e-07;-3.676685441411701e-10
1999;03;25;15:00:00;51262.625;8.956644990008855e-08;-8.023151380153331e-08;3.657947333950570e-10;-1.406948241822969e-07;-1.123829987527958e-07;-3.254225767914038e-10
1999;03;25;18:00:00;51262.750;1.083431964966559e-07;-8.398653949249925e-08;3.759199587766340e-10;-1.100850416791696e-07;-6.048360717667676e-08;-3.076692873023349e-10
1999;03;25;21:00:00;51262.875;1.193663936459087e-07;-7.593237282605923e-08;4.140171092853682e-10;-7.233815050123650e-08;-3.533780473840237e-08;-3.140496350097308e-10
1999;03;26;00:00:00;51263.0;1.243929738352197e-07;-7.745255833473283e-08;4.655862058805749e-10;-3.515604416361460e-08;-1.688942679154997e-08;-2.798164449653980e-10
1999;03;26;03:00:00;51263.125;1.224224443393826e-07;-8.819347772455746e-08;4.782384871910359e-10;-1.390395140516106e-08;3.928770923812086e-08;-2.227845877147290e-10
1999;03;26;06:00:00;51263.250;1.199042260009166e-07;-8.889033139654959e-08;4.682174321472678e-10;-1.399801575850510e-08;4.458427632143577e-08;-1.796743502067780e-10
1999;03;26;09:00:00;51263.375;1.123583519733819e-07;-8.682770985976154e-08;4.365152698529165e-10;-2.018802696010350e-08;1.659615790841478e-08;-1.664822361955839e-10
1999;03;26;12:00:00;51263.500;1.002182877198458e-07;-8.600765302592318e-08;4.075642305042923e-10;-1.308509980320198e-08;9.963133476407303e-09;-1.430155780537680e-10
1999;03;26;15:00:00;51263.625;9.117722182973519e-08;-7.735565867120451e-08;4.118128559879266e-10;1.912313678862756e-09;1.452200840563502e-08;-1.038702967376779e-10
1999;03;26;18:00:00;51263.750;1.000664217199764e-07;-5.907961373572695e-08;4.275761117420555e-10;5.239325427011248e-09;-2.089704875613162e-09;-1.220965662097270e-10
1999;03;26;21:00:00;51263.875;1.107891757629063e-07;-4.366611051774471e-08;4.438485035488854e-10;-4.593102403405506e-08;-4.186755543231964e-08;-1.831843704547372e-10
1999;03;27;00:00:00;51264.0;1.117151447990877e-07;-5.004075835942555e-08;4.541390047809416e-10;-1.233261265416496e-07;-5.592868457343379e-08;-1.672086086934749e-10
1999;03;27;03:00:00;51264.125;1.006454555420200e-07;-6.486992153265813e-08;4.405309590553346e-10;-1.370122008162872e-07;2.369799396820908e-08;-1.291203454952519e-10
1999;03;27;06:00:00;51264.250;8.188107721407392e-08;-8.331741507086034e-08;4.355156552264609e-10;-1.584815614775352e-07;1.089815622913594e-07;-1.235283785881550e-10
1999;03;27;09:00:00;51264.375;4.488644240618726e-08;-1.000003471688693e-07;4.139144319390605e-10;-1.592741861436893e-07;1.444003038909454e-07;-1.546511821525080e-10
1999;03;27;12:00:00;51264.500;-1.649266731646890e-09;-1.030802324890520e-07;3.457749548458822e-10;-9.605393225738961e-08;1.633509517612636e-07;-2.004112506662540e-10
1999;03;27;15:00:00;51264.625;-3.769378886464807e-08;-9.051049295226692e-08;2.740582807036611e-10;-2.659683647550903e-08;2.283822262785656e-07;-2.420725849891929e-10
1999;03;27;18:00:00;51264.750;-4.968077152389276e-08;-7.483755108620059e-08;2.566644080781362e-10;4.926608971861861e-08;2.026725600704239e-07;-3.357163034325160e-10
1999;03;27;21:00:00;51264.875;-4.474047471708024e-08;-5.521575634435621e-08;2.356670348650963e-10;7.130298316088158e-08;1.151889425985384e-07;-4.299535438266821e-10
1999;03;28;00:00:00;51265.0;-2.457375376870496e-08;-3.799806963097063e-08;1.843884940404441e-10;5.122506192169160e-08;4.731959251820527e-08;-4.398025673846970e-10
1999;03;28;03:00:00;51265.125;7.667254678935390e-10;-2.598697164997346e-08;1.564555378681121e-10;4.342135869110380e-08;1.353322217440348e-10;-4.349422562989701e-10
1999;03;28;06:00:00;51265.250;1.751516180438377e-08;-2.497924778389277e-08;1.749054402726280e-10;1.686663959938373e-08;-8.038200654171189e-08;-4.517785737378492e-10
1999;03;28;09:00:00;51265.375;2.760073443722893e-08;-3.977081182470003e-08;2.258777163646473e-10;-3.947918311124847e-08;-1.651178892097150e-07;-4.575553851883538e-10
