MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55994;2012;03;08;prediction;0.0697;;0.2995;;;;;;prediction;-0.45437;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0692;;0.2999;;;;;;prediction;-0.45628;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0687;;0.3002;;;;;;prediction;-0.45814;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0681;;0.3006;;;;;;prediction;-0.45985;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0676;;0.3010;;;;;;prediction;-0.46135;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0671;;0.3014;;;;;;prediction;-0.46261;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0666;;0.3018;;;;;;prediction;-0.46366;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0662;;0.3022;;;;;;prediction;-0.46457;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0657;;0.3026;;;;;;prediction;-0.46547;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0652;;0.3030;;;;;;prediction;-0.46642;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0648;;0.3034;;;;;;prediction;-0.46749;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0644;;0.3039;;;;;;prediction;-0.46871;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0640;;0.3043;;;;;;prediction;-0.47003;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0636;;0.3047;;;;;;prediction;-0.47141;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0632;;0.3052;;;;;;prediction;-0.47281;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0628;;0.3056;;;;;;prediction;-0.47420;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0624;;0.3061;;;;;;prediction;-0.47553;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0621;;0.3065;;;;;;prediction;-0.47680;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0617;;0.3070;;;;;;prediction;-0.47796;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0614;;0.3074;;;;;;prediction;-0.47900;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0611;;0.3079;;;;;;prediction;-0.47997;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0608;;0.3084;;;;;;prediction;-0.48090;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0605;;0.3088;;;;;;prediction;-0.48189;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0602;;0.3093;;;;;;prediction;-0.48303;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0599;;0.3098;;;;;;prediction;-0.48430;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0597;;0.3103;;;;;;prediction;-0.48580;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0595;;0.3108;;;;;;prediction;-0.48749;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0592;;0.3112;;;;;;prediction;-0.48938;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0590;;0.3117;;;;;;prediction;-0.49140;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0588;;0.3122;;;;;;prediction;-0.49342;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0586;;0.3127;;;;;;prediction;-0.49536;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0584;;0.3132;;;;;;prediction;-0.49711;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0583;;0.3137;;;;;;prediction;-0.49860;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0581;;0.3141;;;;;;prediction;-0.49982;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0580;;0.3146;;;;;;prediction;-0.50085;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0578;;0.3151;;;;;;prediction;-0.50173;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0577;;0.3156;;;;;;prediction;-0.50259;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0576;;0.3161;;;;;;prediction;-0.50355;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0575;;0.3166;;;;;;prediction;-0.50455;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0574;;0.3171;;;;;;prediction;-0.50560;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0573;;0.3176;;;;;;prediction;-0.50670;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0573;;0.3181;;;;;;prediction;-0.50783;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0572;;0.3185;;;;;;prediction;-0.50889;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0572;;0.3190;;;;;;prediction;-0.50980;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0571;;0.3195;;;;;;prediction;-0.51059;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0571;;0.3200;;;;;;prediction;-0.51119;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0571;;0.3205;;;;;;prediction;-0.51166;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0571;;0.3209;;;;;;prediction;-0.51208;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0571;;0.3214;;;;;;prediction;-0.51248;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0571;;0.3219;;;;;;prediction;-0.51288;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0572;;0.3224;;;;;;prediction;-0.51331;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0572;;0.3228;;;;;;prediction;-0.51384;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0573;;0.3233;;;;;;prediction;-0.51455;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0573;;0.3237;;;;;;prediction;-0.51542;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0574;;0.3242;;;;;;prediction;-0.51650;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0575;;0.3247;;;;;;prediction;-0.51778;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0576;;0.3251;;;;;;prediction;-0.51918;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0576;;0.3256;;;;;;prediction;-0.52056;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0578;;0.3260;;;;;;prediction;-0.52189;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0579;;0.3264;;;;;;prediction;-0.52302;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0580;;0.3269;;;;;;prediction;-0.52392;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0581;;0.3273;;;;;;prediction;-0.52466;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0583;;0.3277;;;;;;prediction;-0.52532;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0584;;0.3282;;;;;;prediction;-0.52602;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0586;;0.3286;;;;;;prediction;-0.52682;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0587;;0.3290;;;;;;prediction;-0.52776;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0589;;0.3294;;;;;;prediction;-0.52876;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0591;;0.3298;;;;;;prediction;-0.52982;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0593;;0.3302;;;;;;prediction;-0.53085;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0595;;0.3306;;;;;;prediction;-0.53180;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0597;;0.3310;;;;;;prediction;-0.53265;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0599;;0.3314;;;;;;prediction;-0.53338;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0601;;0.3317;;;;;;prediction;-0.53401;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0603;;0.3321;;;;;;prediction;-0.53449;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0605;;0.3325;;;;;;prediction;-0.53482;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0607;;0.3328;;;;;;prediction;-0.53511;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0610;;0.3332;;;;;;prediction;-0.53535;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0612;;0.3335;;;;;;prediction;-0.53556;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0615;;0.3339;;;;;;prediction;-0.53585;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0617;;0.3342;;;;;;prediction;-0.53627;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0620;;0.3345;;;;;;prediction;-0.53683;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0622;;0.3349;;;;;;prediction;-0.53758;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0625;;0.3352;;;;;;prediction;-0.53853;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0628;;0.3355;;;;;;prediction;-0.53956;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0630;;0.3358;;;;;;prediction;-0.54062;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0633;;0.3361;;;;;;prediction;-0.54158;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0636;;0.3364;;;;;;prediction;-0.54238;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0639;;0.3367;;;;;;prediction;-0.54303;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0641;;0.3370;;;;;;prediction;-0.54352;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0644;;0.3372;;;;;;prediction;-0.54388;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0647;;0.3375;;;;;;prediction;-0.54423;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0650;;0.3378;;;;;;prediction;-0.54461;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0653;;0.3380;;;;;;prediction;-0.54508;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0656;;0.3383;;;;;;prediction;-0.54562;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0659;;0.3385;;;;;;prediction;-0.54615;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0662;;0.3387;;;;;;prediction;-0.54661;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0665;;0.3390;;;;;;prediction;-0.54695;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0668;;0.3392;;;;;;prediction;-0.54717;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0671;;0.3394;;;;;;prediction;-0.54728;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0674;;0.3396;;;;;;prediction;-0.54728;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0677;;0.3398;;;;;;prediction;-0.54716;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0680;;0.3400;;;;;;prediction;-0.54695;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0683;;0.3402;;;;;;prediction;-0.54666;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0686;;0.3404;;;;;;prediction;-0.54627;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0689;;0.3405;;;;;;prediction;-0.54585;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0692;;0.3407;;;;;;prediction;-0.54549;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0695;;0.3409;;;;;;prediction;-0.54529;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0698;;0.3410;;;;;;prediction;-0.54520;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0701;;0.3412;;;;;;prediction;-0.54534;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0704;;0.3413;;;;;;prediction;-0.54569;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0707;;0.3414;;;;;;prediction;-0.54616;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0710;;0.3416;;;;;;prediction;-0.54666;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0713;;0.3417;;;;;;prediction;-0.54701;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0716;;0.3418;;;;;;prediction;-0.54720;;;;;;;;;;;;
