MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55452;2010;09;13;prediction;0.1600;;0.4316;;;;;;prediction;-0.06591;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1611;;0.4303;;;;;;prediction;-0.06635;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1622;;0.4290;;;;;;prediction;-0.06664;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1633;;0.4277;;;;;;prediction;-0.06692;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1643;;0.4264;;;;;;prediction;-0.06729;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1653;;0.4250;;;;;;prediction;-0.06778;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1663;;0.4237;;;;;;prediction;-0.06837;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1672;;0.4223;;;;;;prediction;-0.06911;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1681;;0.4209;;;;;;prediction;-0.06997;;;;;;;;;;;;
55461;2010;09;22;prediction;0.1690;;0.4195;;;;;;prediction;-0.07090;;;;;;;;;;;;
55462;2010;09;23;prediction;0.1699;;0.4181;;;;;;prediction;-0.07186;;;;;;;;;;;;
55463;2010;09;24;prediction;0.1707;;0.4167;;;;;;prediction;-0.07282;;;;;;;;;;;;
55464;2010;09;25;prediction;0.1715;;0.4153;;;;;;prediction;-0.07378;;;;;;;;;;;;
55465;2010;09;26;prediction;0.1723;;0.4138;;;;;;prediction;-0.07470;;;;;;;;;;;;
55466;2010;09;27;prediction;0.1731;;0.4124;;;;;;prediction;-0.07553;;;;;;;;;;;;
55467;2010;09;28;prediction;0.1738;;0.4109;;;;;;prediction;-0.07626;;;;;;;;;;;;
55468;2010;09;29;prediction;0.1745;;0.4094;;;;;;prediction;-0.07692;;;;;;;;;;;;
55469;2010;09;30;prediction;0.1752;;0.4079;;;;;;prediction;-0.07752;;;;;;;;;;;;
55470;2010;10;01;prediction;0.1758;;0.4064;;;;;;prediction;-0.07816;;;;;;;;;;;;
55471;2010;10;02;prediction;0.1764;;0.4049;;;;;;prediction;-0.07897;;;;;;;;;;;;
55472;2010;10;03;prediction;0.1770;;0.4034;;;;;;prediction;-0.08004;;;;;;;;;;;;
55473;2010;10;04;prediction;0.1776;;0.4019;;;;;;prediction;-0.08138;;;;;;;;;;;;
55474;2010;10;05;prediction;0.1781;;0.4004;;;;;;prediction;-0.08298;;;;;;;;;;;;
55475;2010;10;06;prediction;0.1786;;0.3988;;;;;;prediction;-0.08474;;;;;;;;;;;;
55476;2010;10;07;prediction;0.1791;;0.3973;;;;;;prediction;-0.08651;;;;;;;;;;;;
55477;2010;10;08;prediction;0.1795;;0.3957;;;;;;prediction;-0.08815;;;;;;;;;;;;
55478;2010;10;09;prediction;0.1799;;0.3942;;;;;;prediction;-0.08958;;;;;;;;;;;;
55479;2010;10;10;prediction;0.1803;;0.3926;;;;;;prediction;-0.09075;;;;;;;;;;;;
55480;2010;10;11;prediction;0.1807;;0.3910;;;;;;prediction;-0.09166;;;;;;;;;;;;
55481;2010;10;12;prediction;0.1810;;0.3895;;;;;;prediction;-0.09237;;;;;;;;;;;;
55482;2010;10;13;prediction;0.1813;;0.3879;;;;;;prediction;-0.09297;;;;;;;;;;;;
55483;2010;10;14;prediction;0.1816;;0.3863;;;;;;prediction;-0.09359;;;;;;;;;;;;
55484;2010;10;15;prediction;0.1819;;0.3847;;;;;;prediction;-0.09429;;;;;;;;;;;;
55485;2010;10;16;prediction;0.1821;;0.3831;;;;;;prediction;-0.09513;;;;;;;;;;;;
55486;2010;10;17;prediction;0.1823;;0.3815;;;;;;prediction;-0.09606;;;;;;;;;;;;
55487;2010;10;18;prediction;0.1824;;0.3800;;;;;;prediction;-0.09706;;;;;;;;;;;;
55488;2010;10;19;prediction;0.1826;;0.3784;;;;;;prediction;-0.09813;;;;;;;;;;;;
55489;2010;10;20;prediction;0.1827;;0.3768;;;;;;prediction;-0.09928;;;;;;;;;;;;
55490;2010;10;21;prediction;0.1828;;0.3752;;;;;;prediction;-0.10047;;;;;;;;;;;;
55491;2010;10;22;prediction;0.1828;;0.3736;;;;;;prediction;-0.10160;;;;;;;;;;;;
55492;2010;10;23;prediction;0.1829;;0.3720;;;;;;prediction;-0.10259;;;;;;;;;;;;
55493;2010;10;24;prediction;0.1829;;0.3704;;;;;;prediction;-0.10345;;;;;;;;;;;;
55494;2010;10;25;prediction;0.1828;;0.3688;;;;;;prediction;-0.10415;;;;;;;;;;;;
55495;2010;10;26;prediction;0.1828;;0.3672;;;;;;prediction;-0.10466;;;;;;;;;;;;
55496;2010;10;27;prediction;0.1827;;0.3656;;;;;;prediction;-0.10503;;;;;;;;;;;;
55497;2010;10;28;prediction;0.1826;;0.3640;;;;;;prediction;-0.10538;;;;;;;;;;;;
55498;2010;10;29;prediction;0.1825;;0.3624;;;;;;prediction;-0.10590;;;;;;;;;;;;
55499;2010;10;30;prediction;0.1823;;0.3608;;;;;;prediction;-0.10666;;;;;;;;;;;;
55500;2010;10;31;prediction;0.1821;;0.3592;;;;;;prediction;-0.10766;;;;;;;;;;;;
55501;2010;11;01;prediction;0.1819;;0.3577;;;;;;prediction;-0.10890;;;;;;;;;;;;
55502;2010;11;02;prediction;0.1817;;0.3561;;;;;;prediction;-0.11032;;;;;;;;;;;;
55503;2010;11;03;prediction;0.1814;;0.3545;;;;;;prediction;-0.11182;;;;;;;;;;;;
55504;2010;11;04;prediction;0.1811;;0.3530;;;;;;prediction;-0.11329;;;;;;;;;;;;
55505;2010;11;05;prediction;0.1808;;0.3514;;;;;;prediction;-0.11462;;;;;;;;;;;;
55506;2010;11;06;prediction;0.1804;;0.3498;;;;;;prediction;-0.11571;;;;;;;;;;;;
55507;2010;11;07;prediction;0.1801;;0.3483;;;;;;prediction;-0.11657;;;;;;;;;;;;
55508;2010;11;08;prediction;0.1797;;0.3467;;;;;;prediction;-0.11729;;;;;;;;;;;;
55509;2010;11;09;prediction;0.1792;;0.3452;;;;;;prediction;-0.11791;;;;;;;;;;;;
55510;2010;11;10;prediction;0.1788;;0.3437;;;;;;prediction;-0.11851;;;;;;;;;;;;
55511;2010;11;11;prediction;0.1783;;0.3422;;;;;;prediction;-0.11912;;;;;;;;;;;;
55512;2010;11;12;prediction;0.1778;;0.3407;;;;;;prediction;-0.11977;;;;;;;;;;;;
55513;2010;11;13;prediction;0.1773;;0.3392;;;;;;prediction;-0.12050;;;;;;;;;;;;
55514;2010;11;14;prediction;0.1768;;0.3377;;;;;;prediction;-0.12133;;;;;;;;;;;;
55515;2010;11;15;prediction;0.1762;;0.3362;;;;;;prediction;-0.12226;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1756;;0.3347;;;;;;prediction;-0.12326;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1750;;0.3332;;;;;;prediction;-0.12428;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1744;;0.3318;;;;;;prediction;-0.12526;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1738;;0.3303;;;;;;prediction;-0.12614;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1731;;0.3289;;;;;;prediction;-0.12691;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1724;;0.3275;;;;;;prediction;-0.12756;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1717;;0.3261;;;;;;prediction;-0.12810;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1709;;0.3247;;;;;;prediction;-0.12857;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1702;;0.3233;;;;;;prediction;-0.12900;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1694;;0.3219;;;;;;prediction;-0.12950;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1686;;0.3205;;;;;;prediction;-0.13019;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1678;;0.3192;;;;;;prediction;-0.13110;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1669;;0.3179;;;;;;prediction;-0.13226;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1661;;0.3165;;;;;;prediction;-0.13363;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1652;;0.3152;;;;;;prediction;-0.13502;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1643;;0.3139;;;;;;prediction;-0.13630;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1634;;0.3127;;;;;;prediction;-0.13737;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1624;;0.3114;;;;;;prediction;-0.13816;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1615;;0.3101;;;;;;prediction;-0.13868;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1605;;0.3089;;;;;;prediction;-0.13894;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1595;;0.3077;;;;;;prediction;-0.13902;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1585;;0.3065;;;;;;prediction;-0.13904;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1575;;0.3053;;;;;;prediction;-0.13906;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1565;;0.3041;;;;;;prediction;-0.13914;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1554;;0.3030;;;;;;prediction;-0.13939;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1543;;0.3019;;;;;;prediction;-0.13980;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1533;;0.3007;;;;;;prediction;-0.14031;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1522;;0.2996;;;;;;prediction;-0.14089;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1511;;0.2986;;;;;;prediction;-0.14149;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1499;;0.2975;;;;;;prediction;-0.14202;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1488;;0.2964;;;;;;prediction;-0.14243;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1477;;0.2954;;;;;;prediction;-0.14275;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1465;;0.2944;;;;;;prediction;-0.14308;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1453;;0.2934;;;;;;prediction;-0.14337;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1441;;0.2924;;;;;;prediction;-0.14361;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1429;;0.2915;;;;;;prediction;-0.14386;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1417;;0.2906;;;;;;prediction;-0.14418;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1405;;0.2896;;;;;;prediction;-0.14466;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1393;;0.2887;;;;;;prediction;-0.14532;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1380;;0.2879;;;;;;prediction;-0.14620;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1368;;0.2870;;;;;;prediction;-0.14719;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1355;;0.2862;;;;;;prediction;-0.14821;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1343;;0.2854;;;;;;prediction;-0.14915;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1330;;0.2846;;;;;;prediction;-0.14994;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1317;;0.2838;;;;;;prediction;-0.15050;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1304;;0.2830;;;;;;prediction;-0.15087;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1291;;0.2823;;;;;;prediction;-0.15104;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1278;;0.2816;;;;;;prediction;-0.15109;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1265;;0.2809;;;;;;prediction;-0.15108;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1252;;0.2802;;;;;;prediction;-0.15108;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1239;;0.2796;;;;;;prediction;-0.15119;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1226;;0.2789;;;;;;prediction;-0.15140;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1212;;0.2783;;;;;;prediction;-0.15176;;;;;;;;;;;;
