MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59374;2021;06;09;;0.171662;0.000024;0.436466;0.000019;;;;;;-0.1825961;0.0000160;-0.0006056;0.0000066;;;;;;0.000198;0.000043;-0.000126;0.000046
59375;2021;06;10;;0.173060;0.000024;0.436107;0.000019;;;;;;-0.1819126;0.0000161;-0.0007632;0.0000066;;;;;;0.000190;0.000043;-0.000111;0.000048
59376;2021;06;11;;0.174245;0.000024;0.435720;0.000019;;;;;;-0.1810931;0.0000153;-0.0008734;0.0000066;;;;;;0.000205;0.000044;-0.000105;0.000049
59377;2021;06;12;;0.175463;0.000024;0.435402;0.000019;;;;;;-0.1802017;0.0000156;-0.0009192;0.0000067;;;;;;0.000228;0.000044;-0.000104;0.000050
59378;2021;06;13;;0.176463;0.000024;0.435076;0.000019;;;;;;-0.1792824;0.0000157;-0.0009227;0.0000067;;;;;;0.000251;0.000045;-0.000102;0.000052
59379;2021;06;14;;0.177561;0.000024;0.434800;0.000019;;;;;;-0.1783898;0.0000158;-0.0008460;0.0000066;;;;;;0.000274;0.000047;-0.000100;0.000054
59380;2021;06;15;;0.178436;0.000025;0.434544;0.000019;;;;;;-0.1776041;0.0000158;-0.0007086;0.0000066;;;;;;0.000297;0.000047;-0.000098;0.000056
59381;2021;06;16;;0.179161;0.000025;0.433958;0.000019;;;;;;-0.1769638;0.0000147;-0.0005221;0.0000066;;;;;;0.000273;0.000048;-0.000128;0.000057
59382;2021;06;17;;0.179975;0.000025;0.433150;0.000019;;;;;;-0.1765219;0.0000141;-0.0003366;0.0000065;;;;;;0.000235;0.000048;-0.000167;0.000057
59383;2021;06;18;;0.181538;0.000025;0.431985;0.000019;;;;;;-0.1762920;0.0000139;-0.0001418;0.0000066;;;;;;0.000198;0.000049;-0.000206;0.000058
59384;2021;06;19;;0.183459;0.000026;0.431221;0.000019;;;;;;-0.1762499;0.0000139;-0.0000088;0.0000066;;;;;;0.000195;0.000048;-0.000200;0.000059
59385;2021;06;20;;0.185268;0.000026;0.430690;0.000019;;;;;;-0.1762848;0.0000139;0.0000040;0.0000066;;;;;;0.000204;0.000049;-0.000177;0.000059
59386;2021;06;21;;0.187008;0.000026;0.430371;0.000019;;;;;;-0.1762299;0.0000138;-0.0001366;0.0000066;;;;;;0.000213;0.000050;-0.000153;0.000059
59387;2021;06;22;;0.188612;0.000026;0.429729;0.000019;;;;;;-0.1759694;0.0000121;-0.0003671;0.0000067;;;;;;0.000223;0.000050;-0.000130;0.000059
59388;2021;06;23;;0.190249;0.000026;0.428692;0.000019;;;;;;-0.1754577;0.0000120;-0.0006531;0.0000067;;;;;;0.000211;0.000051;-0.000157;0.000059
59389;2021;06;24;;0.191984;0.000026;0.427561;0.000019;;;;;;-0.1746551;0.0000118;-0.0009461;0.0000066;;;;;;0.000193;0.000051;-0.000198;0.000058
59390;2021;06;25;;0.193895;0.000026;0.426260;0.000019;;;;;;-0.1736026;0.0000112;-0.0011467;0.0000066;;;;;;0.000175;0.000050;-0.000239;0.000057
59391;2021;06;26;;0.195529;0.000026;0.424979;0.000019;;;;;;-0.1723902;0.0000110;-0.0012514;0.0000067;;;;;;0.000169;0.000050;-0.000232;0.000056
59392;2021;06;27;;0.197249;0.000026;0.423941;0.000019;;;;;;-0.1711520;0.0000108;-0.0012122;0.0000067;;;;;;0.000169;0.000050;-0.000206;0.000055
59393;2021;06;28;;0.199016;0.000026;0.423212;0.000019;;;;;;-0.1700013;0.0000103;-0.0010808;0.0000067;;;;;;0.000168;0.000052;-0.000180;0.000053
59394;2021;06;29;;0.201014;0.000026;0.422014;0.000019;;;;;;-0.1689979;0.0000107;-0.0008954;0.0000067;;;;;;0.000167;0.000052;-0.000155;0.000052
59395;2021;06;30;;0.203151;0.000026;0.420682;0.000019;;;;;;-0.1681557;0.0000104;-0.0007509;0.0000068;;;;;;0.000175;0.000053;-0.000142;0.000053
59396;2021;07;01;;0.205011;0.000026;0.419357;0.000019;;;;;;-0.1674255;0.0000105;-0.0007061;0.0000068;;;;;;0.000185;0.000054;-0.000133;0.000054
59397;2021;07;02;;0.206921;0.000026;0.418137;0.000019;;;;;;-0.1667352;0.0000107;-0.0007290;0.0000068;;;;;;0.000195;0.000054;-0.000125;0.000054
59398;2021;07;03;;0.209024;0.000027;0.416956;0.000019;;;;;;-0.1660067;0.0000108;-0.0007956;0.0000069;;;;;;0.000213;0.000053;-0.000118;0.000055
59399;2021;07;04;;0.211331;0.000027;0.415811;0.000020;;;;;;-0.1651797;0.0000110;-0.0008841;0.0000069;;;;;;0.000234;0.000054;-0.000112;0.000056
59400;2021;07;05;;0.213414;0.000027;0.414996;0.000020;;;;;;-0.1642095;0.0000111;-0.0010197;0.0000070;;;;;;0.000255;0.000055;-0.000106;0.000056
59401;2021;07;06;;0.215650;0.000026;0.414027;0.000019;;;;;;-0.1630892;0.0000111;-0.0011760;0.0000068;;;;;;0.000276;0.000055;-0.000100;0.000057
59402;2021;07;07;;0.218140;0.000026;0.413172;0.000020;;;;;;-0.1618291;0.0000109;-0.0013002;0.0000068;;;;;;0.000297;0.000056;-0.000094;0.000057
59403;2021;07;08;;0.220214;0.000026;0.412138;0.000019;;;;;;-0.1604574;0.0000104;-0.0014004;0.0000068;;;;;;0.000276;0.000057;-0.000077;0.000058
59404;2021;07;09;;0.221832;0.000026;0.410821;0.000019;;;;;;-0.1590228;0.0000103;-0.0014520;0.0000068;;;;;;0.000245;0.000058;-0.000059;0.000059
59405;2021;07;10;;0.223600;0.000026;0.409097;0.000020;;;;;;-0.1575892;0.0000103;-0.0014271;0.0000068;;;;;;0.000240;0.000057;-0.000056;0.000059
59406;2021;07;11;;0.225666;0.000026;0.407615;0.000020;;;;;;-0.1562169;0.0000103;-0.0013154;0.0000068;;;;;;0.000245;0.000058;-0.000060;0.000058
59407;2021;07;12;;0.227521;0.000026;0.406499;0.000020;;;;;;-0.1549674;0.0000101;-0.0011382;0.0000069;;;;;;0.000250;0.000058;-0.000064;0.000058
59408;2021;07;13;;0.229363;0.000026;0.405735;0.000020;;;;;;-0.1538980;0.0000098;-0.0009647;0.0000069;;;;;;0.000256;0.000057;-0.000067;0.000058
59409;2021;07;14;;0.230852;0.000026;0.405177;0.000020;;;;;;-0.1530567;0.0000099;-0.0007412;0.0000069;;;;;;0.000239;0.000058;-0.000073;0.000059
59410;2021;07;15;;0.232364;0.000026;0.404183;0.000019;;;;;;-0.1524225;0.0000109;-0.0005190;0.0000069;;;;;;0.000216;0.000059;-0.000080;0.000061
59411;2021;07;16;;0.233932;0.000026;0.403085;0.000019;;;;;;-0.1520045;0.0000107;-0.0003391;0.0000069;;;;;;0.000193;0.000060;-0.000086;0.000063
59412;2021;07;17;;0.235568;0.000026;0.402256;0.000019;;;;;;-0.1517411;0.0000110;-0.0002516;0.0000069;;;;;;0.000192;0.000061;-0.000098;0.000064
59413;2021;07;18;;0.236938;0.000027;0.401571;0.000019;;;;;;-0.1515176;0.0000112;-0.0002888;0.0000070;;;;;;0.000197;0.000062;-0.000111;0.000065
59414;2021;07;19;;0.238366;0.000027;0.400312;0.000019;;;;;;-0.1511975;0.0000114;-0.0003898;0.0000070;;;;;;0.000202;0.000062;-0.000125;0.000066
59415;2021;07;20;;0.239941;0.000027;0.398929;0.000019;;;;;;-0.1507114;0.0000109;-0.0005551;0.0000070;;;;;;0.000207;0.000061;-0.000138;0.000066
59416;2021;07;21;;0.241402;0.000027;0.397614;0.000020;;;;;;-0.1500616;0.0000113;-0.0007199;0.0000071;;;;;;0.000224;0.000062;-0.000143;0.000068
59417;2021;07;22;;0.242550;0.000027;0.396349;0.000019;;;;;;-0.1492653;0.0000117;-0.0008670;0.0000070;;;;;;0.000244;0.000062;-0.000145;0.000069
59418;2021;07;23;;0.243559;0.000027;0.394850;0.000019;;;;;;-0.1483896;0.0000116;-0.0009224;0.0000070;;;;;;0.000263;0.000063;-0.000148;0.000071
59419;2021;07;24;;0.244504;0.000028;0.393363;0.000020;;;;;;-0.1475216;0.0000117;-0.0008550;0.0000070;;;;;;0.000241;0.000065;-0.000137;0.000073
59420;2021;07;25;;0.244659;0.000028;0.392108;0.000020;;;;;;-0.1467385;0.0000119;-0.0007245;0.0000071;;;;;;0.000205;0.000066;-0.000120;0.000073
59421;2021;07;26;;0.244282;0.000028;0.390818;0.000020;;;;;;-0.1460743;0.0000114;-0.0006021;0.0000071;;;;;;0.000168;0.000067;-0.000104;0.000074
59422;2021;07;27;;0.244021;0.000028;0.389282;0.000020;;;;;;-0.1455380;0.0000110;-0.0004795;0.0000071;;;;;;0.000132;0.000068;-0.000087;0.000075
59423;2021;07;28;;0.243957;0.000028;0.387023;0.000020;;;;;;-0.1451164;0.0000114;-0.0004072;0.0000071;;;;;;0.000131;0.000069;-0.000079;0.000076
59424;2021;07;29;;0.244271;0.000027;0.384533;0.000020;;;;;;-0.1447485;0.0000125;-0.0003704;0.0000070;;;;;;0.000140;0.000070;-0.000073;0.000077
59425;2021;07;30;;0.245054;0.000027;0.382456;0.000020;;;;;;-0.1443684;0.0000126;-0.0004102;0.0000070;;;;;;0.000149;0.000068;-0.000067;0.000077
59426;2021;07;31;;0.246021;0.000027;0.381094;0.000020;;;;;;-0.1439172;0.0000128;-0.0005170;0.0000071;;;;;;0.000182;0.000068;-0.000083;0.000078
59427;2021;08;01;;0.246780;0.000027;0.380162;0.000020;;;;;;-0.1433541;0.0000130;-0.0006384;0.0000071;;;;;;0.000223;0.000069;-0.000105;0.000078
59428;2021;08;02;;0.247724;0.000027;0.379020;0.000020;;;;;;-0.1426563;0.0000131;-0.0007555;0.0000071;;;;;;0.000264;0.000070;-0.000127;0.000078
59429;2021;08;03;;0.248665;0.000027;0.377672;0.000020;;;;;;-0.1418281;0.0000125;-0.0008856;0.0000071;;;;;;0.000305;0.000070;-0.000149;0.000078
59430;2021;08;04;;0.249247;0.000027;0.376225;0.000020;;;;;;-0.1408819;0.0000134;-0.0009926;0.0000071;;;;;;0.000295;0.000071;-0.000110;0.000078
59431;2021;08;05;;0.250318;0.000027;0.374716;0.000020;;;;;;-0.1398588;0.0000130;-0.0010475;0.0000070;;;;;;0.000272;0.000071;-0.000054;0.000078
59432;2021;08;06;;0.251557;0.000027;0.373439;0.000020;;;;;;-0.1388293;0.0000125;-0.0010580;0.0000070;;;;;;0.000256;0.000074;-0.000038;0.000077
59433;2021;08;07;;0.252384;0.000027;0.372189;0.000020;;;;;;-0.1377997;0.0000125;-0.0010329;0.0000071;;;;;;0.000244;0.000072;-0.000034;0.000076
59434;2021;08;08;;0.252618;0.000027;0.370959;0.000020;;;;;;-0.1367543;0.0000124;-0.0009699;0.0000070;;;;;;0.000231;0.000072;-0.000031;0.000075
59435;2021;08;09;;0.251958;0.000028;0.369547;0.000020;;;;;;-0.1358220;0.0000129;-0.0008438;0.0000070;;;;;;0.000219;0.000072;-0.000028;0.000074
59436;2021;08;10;;0.250843;0.000028;0.367504;0.000020;;;;;;-0.1350686;0.0000121;-0.0006799;0.0000071;;;;;;0.000206;0.000072;-0.000025;0.000073
59437;2021;08;11;;0.250176;0.000028;0.365255;0.000020;;;;;;-0.1345085;0.0000115;-0.0004603;0.0000071;;;;;;0.000194;0.000073;-0.000022;0.000072
59438;2021;08;12;;0.249897;0.000028;0.363348;0.000020;;;;;;-0.1341190;0.0000111;-0.0003252;0.0000071;;;;;;0.000182;0.000073;-0.000080;0.000071
59439;2021;08;13;;0.249586;0.000027;0.361519;0.000019;;;;;;-0.1338317;0.0000108;-0.0003000;0.0000070;;;;;;0.000169;0.000074;-0.000157;0.000071
59440;2021;08;14;;0.249168;0.000027;0.359749;0.000019;;;;;;-0.1335458;0.0000107;-0.0003549;0.0000070;;;;;;0.000169;0.000071;-0.000170;0.000069
59441;2021;08;15;;0.248726;0.000027;0.358103;0.000019;;;;;;-0.1331531;0.0000105;-0.0004593;0.0000071;;;;;;0.000172;0.000072;-0.000160;0.000067
59442;2021;08;16;;0.248321;0.000026;0.356538;0.000019;;;;;;-0.1325675;0.0000105;-0.0006686;0.0000071;;;;;;0.000176;0.000072;-0.000150;0.000065
59443;2021;08;17;;0.248130;0.000026;0.354895;0.000019;;;;;;-0.1317488;0.0000103;-0.0009228;0.0000071;;;;;;0.000179;0.000073;-0.000140;0.000063
59444;2021;08;18;;0.248008;0.000026;0.353279;0.000019;;;;;;-0.1307185;0.0000102;-0.0010982;0.0000071;;;;;;0.000183;0.000073;-0.000131;0.000062
59445;2021;08;19;;0.247978;0.000026;0.351653;0.000018;;;;;;-0.1295488;0.0000100;-0.0011741;0.0000071;;;;;;0.000203;0.000074;-0.000126;0.000063
59446;2021;08;20;;0.247731;0.000026;0.350108;0.000018;;;;;;-0.1283563;0.0000098;-0.0011739;0.0000072;;;;;;0.000229;0.000070;-0.000124;0.000064
59447;2021;08;21;;0.247290;0.000025;0.348276;0.000018;;;;;;-0.1272649;0.0000099;-0.0010243;0.0000072;;;;;;0.000268;0.000070;-0.000114;0.000065
59448;2021;08;22;;0.246822;0.000025;0.346558;0.000018;;;;;;-0.1263384;0.0000099;-0.0008459;0.0000072;;;;;;0.000313;0.000070;-0.000103;0.000066
59449;2021;08;23;;0.246343;0.000025;0.344554;0.000018;;;;;;-0.1255763;0.0000095;-0.0006538;0.0000071;;;;;;0.000357;0.000064;-0.000091;0.000065
59450;2021;08;24;;0.245986;0.000024;0.342232;0.000018;;;;;;-0.1249636;0.0000102;-0.0005235;0.0000071;;;;;;0.000401;0.000064;-0.000080;0.000066
59451;2021;08;25;;0.246006;0.000024;0.340077;0.000018;;;;;;-0.1244735;0.0000108;-0.0004466;0.0000071;;;;;;0.000360;0.000064;-0.000093;0.000067
59452;2021;08;26;;0.246029;0.000024;0.338309;0.000017;;;;;;-0.1240162;0.0000110;-0.0004798;0.0000070;;;;;;0.000296;0.000065;-0.000112;0.000067
59453;2021;08;27;;0.246039;0.000024;0.336463;0.000017;;;;;;-0.1235117;0.0000108;-0.0005674;0.0000070;;;;;;0.000233;0.000056;-0.000131;0.000066
59454;2021;08;28;;0.246083;0.000024;0.334712;0.000017;;;;;;-0.1228899;0.0000110;-0.0006892;0.0000070;;;;;;0.000223;0.000056;-0.000091;0.000065
59455;2021;08;29;;0.246022;0.000024;0.333214;0.000017;;;;;;-0.1221387;0.0000112;-0.0008198;0.0000070;;;;;;0.000231;0.000056;-0.000031;0.000064
59456;2021;08;30;;0.245834;0.000024;0.331664;0.000017;;;;;;-0.1212791;0.0000108;-0.0008920;0.0000070;;;;;;0.000239;0.000056;0.000029;0.000063
59457;2021;08;31;;0.245060;0.000024;0.329881;0.000017;;;;;;-0.1203267;0.0000109;-0.0009814;0.0000070;;;;;;0.000247;0.000055;0.000089;0.000062
59458;2021;09;01;;0.244291;0.000024;0.327776;0.000017;;;;;;-0.1193071;0.0000105;-0.0010322;0.0000070;;;;;;0.000253;0.000055;0.000051;0.000061
59459;2021;09;02;;0.243859;0.000023;0.325972;0.000017;;;;;;-0.1182574;0.0000106;-0.0010516;0.0000070;;;;;;0.000260;0.000055;-0.000013;0.000059
59460;2021;09;03;;0.243838;0.000023;0.324135;0.000017;;;;;;-0.1172280;0.0000105;-0.0010009;0.0000069;;;;;;0.000266;0.000055;-0.000077;0.000057
59461;2021;09;04;;0.243924;0.000023;0.322819;0.000017;;;;;;-0.1162657;0.0000106;-0.0008934;0.0000069;;;;;;0.000233;0.000052;-0.000089;0.000055
59462;2021;09;05;;0.243284;0.000023;0.321221;0.000017;;;;;;-0.1154565;0.0000107;-0.0007065;0.0000069;;;;;;0.000188;0.000049;-0.000083;0.000054
59463;2021;09;06;;0.242288;0.000024;0.319291;0.000017;;;;;;-0.1149183;0.0000113;-0.0004500;0.0000069;;;;;;0.000143;0.000050;-0.000077;0.000053
59464;2021;09;07;;0.241085;0.000024;0.317267;0.000017;;;;;;-0.1145864;0.0000109;-0.0002230;0.0000069;;;;;;0.000097;0.000050;-0.000071;0.000051
59465;2021;09;08;;0.240168;0.000024;0.315380;0.000017;;;;;;-0.1144389;0.0000107;-0.0000487;0.0000069;;;;;;0.000052;0.000049;-0.000065;0.000050
59466;2021;09;09;;0.239509;0.000024;0.313682;0.000017;;;;;;-0.1144456;0.0000093;0.0000445;0.0000068;;;;;;0.000108;0.000049;-0.000082;0.000050
59467;2021;09;10;;0.239055;0.000024;0.311944;0.000017;;;;;;-0.1145001;0.0000091;0.0000481;0.0000069;;;;;;0.000190;0.000049;-0.000103;0.000049
59468;2021;09;11;;0.238903;0.000024;0.310398;0.000017;;;;;;-0.1145067;0.0000091;-0.0000661;0.0000068;;;;;;0.000217;0.000048;-0.000108;0.000047
59469;2021;09;12;;0.239057;0.000023;0.309176;0.000017;;;;;;-0.1143417;0.0000090;-0.0002835;0.0000068;;;;;;0.000225;0.000047;-0.000108;0.000046
59470;2021;09;13;;0.239061;0.000023;0.308241;0.000017;;;;;;-0.1139194;0.0000091;-0.0005446;0.0000068;;;;;;0.000233;0.000046;-0.000107;0.000045
59471;2021;09;14;;0.238135;0.000023;0.306840;0.000017;;;;;;-0.1132542;0.0000089;-0.0007658;0.0000069;;;;;;0.000240;0.000046;-0.000106;0.000043
59472;2021;09;15;;0.236855;0.000023;0.305424;0.000018;;;;;;-0.1124265;0.0000089;-0.0008470;0.0000069;;;;;;0.000260;0.000046;-0.000133;0.000043
59473;2021;09;16;;0.235175;0.000023;0.304217;0.000017;;;;;;-0.1115600;0.0000090;-0.0008380;0.0000068;;;;;;0.000282;0.000045;-0.000168;0.000042
59474;2021;09;17;;0.234052;0.000023;0.302470;0.000018;;;;;;-0.1107776;0.0000091;-0.0006952;0.0000068;;;;;;0.000304;0.000045;-0.000203;0.000042
59475;2021;09;18;;0.233267;0.000023;0.300669;0.000018;;;;;;-0.1101847;0.0000091;-0.0004981;0.0000068;;;;;;0.000294;0.000043;-0.000179;0.000041
59476;2021;09;19;;0.231901;0.000023;0.298971;0.000018;;;;;;-0.1097908;0.0000092;-0.0003079;0.0000068;;;;;;0.000271;0.000062;-0.000133;0.000040
59477;2021;09;20;;0.230860;0.000024;0.297082;0.000018;;;;;;-0.1095369;0.0000090;-0.0001935;0.0000069;;;;;;0.000250;0.000043;-0.000088;0.000039
59478;2021;09;21;;0.230386;0.000024;0.295169;0.000018;;;;;;-0.1093835;0.0000091;-0.0001309;0.0000068;;;;;;0.000229;0.000040;-0.000021;0.000034
59479;2021;09;22;;0.230280;0.000024;0.293410;0.000019;;;;;;-0.1092939;0.0000092;-0.0000808;0.0000068;;;;;;0.000215;0.000040;-0.000032;0.000034
59480;2021;09;23;;0.229745;0.000024;0.291932;0.000018;;;;;;-0.1092075;0.0000085;-0.0001148;0.0000067;;;;;;0.000201;0.000039;-0.000063;0.000034
59481;2021;09;24;;0.229059;0.000024;0.290744;0.000019;;;;;;-0.1090710;0.0000086;-0.0001808;0.0000068;;;;;;0.000187;0.000039;-0.000093;0.000034
59482;2021;09;25;;0.228196;0.000024;0.289721;0.000019;;;;;;-0.1088548;0.0000087;-0.0002793;0.0000068;;;;;;0.000198;0.000040;-0.000095;0.000033
59483;2021;09;26;;0.226765;0.000025;0.288616;0.000019;;;;;;-0.1085235;0.0000088;-0.0004236;0.0000068;;;;;;0.000218;0.000040;-0.000088;0.000032
59484;2021;09;27;;0.224983;0.000025;0.286909;0.000019;;;;;;-0.1080259;0.0000076;-0.0005541;0.0000068;;;;;;0.000237;0.000037;-0.000081;0.000031
59485;2021;09;28;;0.223233;0.000025;0.285091;0.000019;;;;;;-0.1073996;0.0000075;-0.0006578;0.0000068;;;;;;0.000257;0.000037;-0.000075;0.000030
59486;2021;09;29;;0.221642;0.000025;0.283266;0.000019;;;;;;-0.1067014;0.0000073;-0.0007266;0.0000068;;;;;;0.000266;0.000037;-0.000086;0.000029
59487;2021;09;30;;0.220649;0.000025;0.281274;0.000020;;;;;;-0.1059687;0.0000072;-0.0007290;0.0000068;;;;;;0.000272;0.000037;-0.000102;0.000028
59488;2021;10;01;;0.219900;0.000025;0.279843;0.000019;;;;;;-0.1052566;0.0000072;-0.0006552;0.0000067;;;;;;0.000278;0.000037;-0.000118;0.000027
59489;2021;10;02;;0.219232;0.000025;0.278385;0.000020;;;;;;-0.1046635;0.0000072;-0.0005041;0.0000068;;;;;;0.000288;0.000037;-0.000132;0.000026
59490;2021;10;03;;0.218114;0.000025;0.277440;0.000020;;;;;;-0.1042262;0.0000071;-0.0003168;0.0000068;;;;;;0.000301;0.000036;-0.000145;0.000024
59491;2021;10;04;;0.216463;0.000025;0.276398;0.000020;;;;;;-0.1040412;0.0000070;-0.0000538;0.0000068;;;;;;0.000314;0.000036;-0.000158;0.000023
59492;2021;10;05;;0.214966;0.000025;0.275265;0.000020;;;;;;-0.1041427;0.0000067;0.0002367;0.0000068;;;;;;0.000326;0.000035;-0.000172;0.000022
59493;2021;10;06;;0.212886;0.000025;0.274073;0.000020;;;;;;-0.1045130;0.0000065;0.0004438;0.0000068;;;;;;0.000255;0.000036;-0.000172;0.000023
59494;2021;10;07;;0.210670;0.000025;0.272310;0.000020;;;;;;-0.1050355;0.0000068;0.0005448;0.0000067;;;;;;0.000164;0.000036;-0.000169;0.000024
59495;2021;10;08;;0.208740;0.000024;0.270354;0.000020;;;;;;-0.1055552;0.0000071;0.0004758;0.0000068;;;;;;0.000073;0.000037;-0.000166;0.000025
59496;2021;10;09;;0.206987;0.000024;0.268630;0.000020;;;;;;-0.1059176;0.0000073;0.0002801;0.0000068;;;;;;0.000080;0.000038;-0.000140;0.000027
59497;2021;10;10;;0.205587;0.000025;0.267049;0.000020;;;;;;-0.1060489;0.0000075;0.0000458;0.0000068;;;;;;0.000123;0.000061;-0.000105;0.000028
59498;2021;10;11;;0.204294;0.000025;0.265940;0.000020;;;;;;-0.1059506;0.0000075;-0.0002003;0.0000068;;;;;;0.000164;0.000038;-0.000071;0.000029
59499;2021;10;12;;0.202929;0.000025;0.265318;0.000020;;;;;;-0.1056985;0.0000075;-0.0003003;0.0000068;;;;;;0.000206;0.000039;-0.000037;0.000031
59500;2021;10;13;;0.201347;0.000025;0.265115;0.000020;;;;;;-0.1053769;0.0000076;-0.0003296;0.0000068;;;;;;0.000249;0.000039;-0.000003;0.000032
59501;2021;10;14;;0.199531;0.000025;0.264474;0.000020;;;;;;-0.1050561;0.0000074;-0.0002785;0.0000069;;;;;;0.000253;0.000040;-0.000031;0.000033
59502;2021;10;15;;0.197144;0.000025;0.264052;0.000019;;;;;;-0.1048215;0.0000075;-0.0001786;0.0000068;;;;;;0.000247;0.000040;-0.000076;0.000035
59503;2021;10;16;;0.194540;0.000025;0.263311;0.000019;;;;;;-0.1047296;0.0000077;-0.0000160;0.0000068;;;;;;0.000238;0.000041;-0.000079;0.000035
59504;2021;10;17;;0.192522;0.000025;0.262732;0.000019;;;;;;-0.1047961;0.0000079;0.0001436;0.0000068;;;;;;0.000228;0.000041;-0.000068;0.000036
59505;2021;10;18;;0.190330;0.000025;0.262116;0.000019;;;;;;-0.1049797;0.0000080;0.0002729;0.0000068;;;;;;0.000218;0.000041;-0.000056;0.000037
59506;2021;10;19;;0.188419;0.000025;0.261094;0.000019;;;;;;-0.1053261;0.0000075;0.0003283;0.0000068;;;;;;0.000207;0.000041;-0.000044;0.000037
59507;2021;10;20;;0.186951;0.000025;0.260372;0.000019;;;;;;-0.1056852;0.0000077;0.0003063;0.0000068;;;;;;0.000226;0.000042;-0.000066;0.000039
59508;2021;10;21;;0.185890;0.000025;0.259671;0.000019;;;;;;-0.1059933;0.0000079;0.0002542;0.0000069;;;;;;0.000253;0.000042;-0.000096;0.000041
59509;2021;10;22;;0.185109;0.000025;0.258931;0.000019;;;;;;-0.1061695;0.0000078;0.0001074;0.0000068;;;;;;0.000280;0.000043;-0.000127;0.000043
59510;2021;10;23;;0.183997;0.000025;0.258126;0.000019;;;;;;-0.1061599;0.0000080;-0.0001073;0.0000068;;;;;;0.000282;0.000042;-0.000110;0.000044
59511;2021;10;24;;0.182170;0.000025;0.256859;0.000018;;;;;;-0.1059532;0.0000082;-0.0003135;0.0000068;;;;;;0.000275;0.000042;-0.000073;0.000045
59512;2021;10;25;;0.180765;0.000025;0.255674;0.000018;;;;;;-0.1055673;0.0000083;-0.0004478;0.0000069;;;;;;0.000267;0.000043;-0.000036;0.000047
59513;2021;10;26;;0.179443;0.000025;0.255135;0.000018;;;;;;-0.1050710;0.0000086;-0.0004914;0.0000069;;;;;;0.000259;0.000043;0.000001;0.000048
59514;2021;10;27;;0.177475;0.000025;0.254614;0.000018;;;;;;-0.1045560;0.0000088;-0.0004736;0.0000069;;;;;;0.000244;0.000044;-0.000029;0.000049
59515;2021;10;28;;0.174986;0.000025;0.254210;0.000018;;;;;;-0.1040921;0.0000090;-0.0004235;0.0000070;;;;;;0.000226;0.000044;-0.000076;0.000050
59516;2021;10;29;;0.172883;0.000025;0.253703;0.000018;;;;;;-0.1037503;0.0000088;-0.0002679;0.0000070;;;;;;0.000209;0.000045;-0.000124;0.000050
59517;2021;10;30;;0.171153;0.000025;0.253485;0.000018;;;;;;-0.1035881;0.0000090;-0.0000628;0.0000070;;;;;;0.000211;0.000045;-0.000123;0.000050
59518;2021;10;31;;0.169153;0.000025;0.253030;0.000018;;;;;;-0.1036762;0.0000091;0.0002284;0.0000071;;;;;;0.000221;0.000045;-0.000105;0.000050
59519;2021;11;01;;0.167161;0.000025;0.252590;0.000018;;;;;;-0.1040619;0.0000095;0.0005226;0.0000069;;;;;;0.000230;0.000045;-0.000087;0.000050
59520;2021;11;02;;0.165421;0.000025;0.252037;0.000018;;;;;;-0.1047142;0.0000096;0.0007367;0.0000070;;;;;;0.000239;0.000046;-0.000069;0.000050
59521;2021;11;03;;0.164345;0.000025;0.251154;0.000018;;;;;;-0.1055305;0.0000099;0.0008486;0.0000070;;;;;;0.000249;0.000046;-0.000051;0.000050
59522;2021;11;04;;0.163380;0.000025;0.250407;0.000018;;;;;;-0.1063597;0.0000096;0.0007779;0.0000070;;;;;;0.000200;0.000046;-0.000036;0.000050
59523;2021;11;05;;0.161527;0.000026;0.249780;0.000018;;;;;;-0.1070350;0.0000094;0.0005185;0.0000070;;;;;;0.000135;0.000047;-0.000022;0.000050
59524;2021;11;06;;0.158959;0.000026;0.249274;0.000018;;;;;;-0.1074216;0.0000096;0.0002206;0.0000071;;;;;;0.000153;0.000047;-0.000034;0.000051
59525;2021;11;07;;0.156428;0.000026;0.248766;0.000019;;;;;;-0.1075061;0.0000098;-0.0000193;0.0000071;;;;;;0.000204;0.000044;-0.000058;0.000051
59526;2021;11;08;;0.154365;0.000026;0.248057;0.000018;;;;;;-0.1073849;0.0000100;-0.0001713;0.0000070;;;;;;0.000254;0.000045;-0.000081;0.000053
59527;2021;11;09;;0.152501;0.000026;0.247567;0.000019;;;;;;-0.1071716;0.0000102;-0.0002182;0.0000070;;;;;;0.000304;0.000045;-0.000104;0.000054
59528;2021;11;10;;0.150781;0.000026;0.247125;0.000019;;;;;;-0.1069620;0.0000103;-0.0001425;0.0000070;;;;;;0.000289;0.000046;-0.000093;0.000054
59529;2021;11;11;;0.149470;0.000026;0.246785;0.000019;;;;;;-0.1068772;0.0000100;0.0000166;0.0000070;;;;;;0.000255;0.000046;-0.000072;0.000054
59530;2021;11;12;;0.148470;0.000026;0.246564;0.000019;;;;;;-0.1069721;0.0000103;0.0001709;0.0000068;;;;;;0.000222;0.000046;-0.000052;0.000054
