Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1998;2;21;12:00:00;50865.500;-3.614331e+28;2.549161e+29;1.411422e+32;3.673480e+23;-2.385223e+24;1.846464e+26
1998;2;21;18:00:00;50865.750;-3.023329e+28;2.433130e+29;1.411587e+32;-8.679134e+23;-1.148598e+24;1.835211e+26
1998;2;22;00:00:00;50866.000;-3.629762e+28;2.518461e+29;1.411422e+32;1.133820e+24;-1.962677e+24;1.850881e+26
1998;2;22;06:00:00;50866.250;-4.425305e+28;2.437128e+29;1.411605e+32;-1.119288e+24;-9.592073e+23;1.834134e+26
1998;2;22;12:00:00;50866.500;-5.443768e+28;2.574746e+29;1.411397e+32;-7.288424e+23;-2.262205e+23;1.844703e+26
1998;2;22;18:00:00;50866.750;-5.744200e+28;2.544634e+29;1.411415e+32;-3.706780e+23;3.539152e+23;1.840245e+26
1998;2;23;00:00:00;50867.000;-6.376793e+28;2.656445e+29;1.411239e+32;2.243046e+24;-8.212815e+23;1.854545e+26
1998;2;23;06:00:00;50867.250;-7.243046e+28;2.568954e+29;1.411390e+32;2.307654e+23;-5.098700e+23;1.834903e+26
1998;2;23;12:00:00;50867.500;-8.188699e+28;2.748432e+29;1.411168e+32;9.959432e+23;-5.570177e+23;1.850625e+26
1998;2;23;18:00:00;50867.750;-9.087222e+28;2.723434e+29;1.411183e+32;-2.874245e+23;1.579290e+24;1.833730e+26
1998;2;24;00:00:00;50868.000;-1.020292e+29;2.853568e+29;1.411030e+32;1.735610e+24;-8.557063e+23;1.853847e+26
1998;2;24;06:00:00;50868.250;-1.004872e+29;2.765002e+29;1.411284e+32;6.057932e+23;1.126993e+23;1.842700e+26
1998;2;24;12:00:00;50868.500;-1.143867e+29;2.896594e+29;1.411051e+32;1.717290e+22;-9.839355e+23;1.863087e+26
1998;2;24;18:00:00;50868.750;-1.092720e+29;2.885367e+29;1.411164e+32;9.073239e+22;1.023500e+24;1.859573e+26
1998;2;25;00:00:00;50869.000;-1.175077e+29;3.006228e+29;1.410937e+32;1.170252e+24;-1.993668e+24;1.866620e+26
1998;2;25;06:00:00;50869.250;-1.111872e+29;3.005576e+29;1.411028e+32;-1.108868e+24;-2.646651e+23;1.849365e+26
1998;2;25;12:00:00;50869.500;-1.136057e+29;3.210743e+29;1.410795e+32;2.086090e+23;-1.539907e+24;1.856334e+26
1998;2;25;18:00:00;50869.750;-9.857104e+28;3.215679e+29;1.410828e+32;-1.888687e+24;-9.662328e+23;1.851378e+26
1998;2;26;00:00:00;50870.000;-9.491030e+28;3.384734e+29;1.410475e+32;-2.189017e+24;-2.733896e+23;1.856770e+26
1998;2;26;06:00:00;50870.250;-8.071869e+28;3.444572e+29;1.410519e+32;-1.558639e+24;9.241261e+23;1.828437e+26
1998;2;26;12:00:00;50870.500;-7.135276e+28;3.612164e+29;1.410209e+32;-1.191503e+24;1.126611e+24;1.834716e+26
1998;2;26;18:00:00;50870.750;-5.647255e+28;3.578812e+29;1.410202e+32;-1.285351e+24;1.257402e+24;1.831485e+26
1998;2;27;00:00:00;50871.000;-5.609018e+28;3.681654e+29;1.409964e+32;-1.798696e+24;1.110622e+24;1.842662e+26
1998;2;27;06:00:00;50871.250;-4.849856e+28;3.645484e+29;1.410002e+32;-1.710880e+24;1.258433e+24;1.841149e+26
1998;2;27;12:00:00;50871.500;-4.412752e+28;3.734473e+29;1.409819e+32;-1.883397e+24;2.235924e+24;1.854287e+26
1998;2;27;18:00:00;50871.750;-3.234477e+28;3.691912e+29;1.409854e+32;-1.591182e+23;2.764435e+24;1.852975e+26
1998;2;28;00:00:00;50872.000;-3.300170e+28;3.721430e+29;1.409671e+32;-5.179420e+23;5.609099e+23;1.880434e+26
1998;2;28;06:00:00;50872.250;-3.395578e+28;3.674830e+29;1.409751e+32;-9.699073e+23;1.282531e+24;1.858628e+26
1998;2;28;12:00:00;50872.500;-3.677725e+28;3.782943e+29;1.409606e+32;-1.179164e+24;1.899439e+24;1.878642e+26
1998;2;28;18:00:00;50872.750;-3.385236e+28;3.738504e+29;1.409633e+32;-3.519029e+23;1.851902e+24;1.875993e+26
1998;3;1;00:00:00;50873.000;-3.717347e+28;3.769307e+29;1.409410e+32;7.668362e+23;9.092087e+23;1.891552e+26
1998;3;1;06:00:00;50873.250;-3.875659e+28;3.737241e+29;1.409572e+32;3.987613e+23;-6.243243e+22;1.876508e+26
1998;3;1;12:00:00;50873.500;-4.519117e+28;3.775750e+29;1.409437e+32;8.940054e+23;7.726978e+23;1.892119e+26
1998;3;1;18:00:00;50873.750;-3.579506e+28;3.784369e+29;1.409584e+32;-3.711923e+23;1.339814e+24;1.882171e+26
1998;3;2;00:00:00;50874.000;-3.579012e+28;3.804893e+29;1.409397e+32;1.753547e+24;1.874822e+23;1.907007e+26
1998;3;2;06:00:00;50874.250;-2.284539e+28;3.714308e+29;1.409579e+32;-6.337979e+23;1.233168e+24;1.878999e+26
1998;3;2;12:00:00;50874.500;-2.716407e+28;3.711162e+29;1.409451e+32;5.168732e+23;2.135600e+23;1.896694e+26
1998;3;2;18:00:00;50874.750;-1.071733e+28;3.606377e+29;1.409644e+32;-9.473304e+23;1.558934e+24;1.895884e+26
1998;3;3;00:00:00;50875.000;-2.172028e+28;3.549809e+29;1.409442e+32;1.109402e+24;8.287194e+23;1.902233e+26
1998;3;3;06:00:00;50875.250;-9.909508e+27;3.407556e+29;1.409678e+32;8.700049e+23;1.669153e+24;1.873536e+26
1998;3;3;12:00:00;50875.500;-2.092743e+28;3.436038e+29;1.409568e+32;1.200804e+24;6.763126e+23;1.905985e+26
1998;3;3;18:00:00;50875.750;-1.294676e+28;3.325630e+29;1.409773e+32;3.967091e+23;1.474790e+24;1.891903e+26
1998;3;4;00:00:00;50876.000;-1.906598e+28;3.367831e+29;1.409678e+32;1.131563e+24;1.360731e+24;1.899755e+26
1998;3;4;06:00:00;50876.250;-1.294751e+28;3.208658e+29;1.409856e+32;1.397945e+24;1.548583e+24;1.867802e+26
1998;3;4;12:00:00;50876.500;-1.151683e+28;3.293946e+29;1.409790e+32;9.674925e+23;-1.825741e+21;1.897536e+26
1998;3;4;18:00:00;50876.750;-1.015241e+28;3.211013e+29;1.409951e+32;6.234958e+23;1.848537e+24;1.880129e+26
1998;3;5;00:00:00;50877.000;-1.018011e+28;3.280042e+29;1.409753e+32;2.004188e+24;6.966413e+23;1.900746e+26
1998;3;5;06:00:00;50877.250;-1.299373e+28;3.154847e+29;1.409959e+32;1.827250e+24;7.855120e+23;1.859371e+26
1998;3;5;12:00:00;50877.500;-1.823237e+28;3.248732e+29;1.409844e+32;9.010671e+23;-2.441221e+23;1.888069e+26
1998;3;5;18:00:00;50877.750;-2.521163e+28;3.201630e+29;1.410002e+32;7.627553e+23;6.127608e+22;1.864658e+26
1998;3;6;00:00:00;50878.000;-3.929119e+28;3.277068e+29;1.409964e+32;7.068975e+23;9.973591e+22;1.878078e+26
1998;3;6;06:00:00;50878.250;-4.957905e+28;3.328528e+29;1.410197e+32;1.004251e+23;1.456215e+24;1.851074e+26
1998;3;6;12:00:00;50878.500;-6.085286e+28;3.452798e+29;1.410085e+32;7.320652e+23;8.236292e+23;1.867822e+26
1998;3;6;18:00:00;50878.750;-6.912774e+28;3.532463e+29;1.410293e+32;-9.298674e+23;1.339998e+24;1.860069e+26
1998;3;7;00:00:00;50879.000;-8.399636e+28;3.679002e+29;1.410159e+32;1.168157e+24;4.264097e+23;1.855752e+26
1998;3;7;06:00:00;50879.250;-8.507221e+28;3.794995e+29;1.410255e+32;1.300877e+24;8.087130e+23;1.837177e+26
1998;3;7;12:00:00;50879.500;-9.248188e+28;3.949052e+29;1.410135e+32;2.051318e+24;-5.712611e+23;1.840571e+26
1998;3;7;18:00:00;50879.750;-7.785258e+28;4.057514e+29;1.410160e+32;2.230422e+21;-1.362380e+24;1.827937e+26
1998;3;8;00:00:00;50880.000;-8.107590e+28;4.163457e+29;1.410043e+32;1.066040e+24;-1.594248e+24;1.830145e+26
1998;3;8;06:00:00;50880.250;-6.802724e+28;4.160543e+29;1.410162e+32;-4.573272e+23;-1.311594e+24;1.818727e+26
1998;3;8;12:00:00;50880.500;-6.296435e+28;4.250026e+29;1.410015e+32;-9.945107e+23;-5.677274e+23;1.827172e+26
1998;3;8;18:00:00;50880.750;-4.481603e+28;4.218317e+29;1.410046e+32;-8.624839e+23;-3.563687e+23;1.819265e+26
1998;3;9;00:00:00;50881.000;-4.368067e+28;4.156509e+29;1.409923e+32;1.440881e+23;-2.354900e+23;1.821816e+26
1998;3;9;06:00:00;50881.250;-3.953800e+28;4.038186e+29;1.410060e+32;-3.951724e+23;-4.725486e+23;1.805151e+26
1998;3;9;12:00:00;50881.500;-4.528385e+28;3.969893e+29;1.409893e+32;-8.184802e+22;-5.565173e+23;1.824731e+26
1998;3;9;18:00:00;50881.750;-4.050794e+28;3.860935e+29;1.410007e+32;-6.989439e+23;2.222841e+23;1.807616e+26
1998;3;10;00:00:00;50882.000;-5.469970e+28;3.837927e+29;1.409868e+32;7.385887e+23;-1.348434e+24;1.816183e+26
1998;3;10;06:00:00;50882.250;-5.927833e+28;3.699961e+29;1.410219e+32;-3.851316e+23;-8.246113e+23;1.797043e+26
1998;3;10;12:00:00;50882.500;-7.344663e+28;3.810921e+29;1.410167e+32;-3.739994e+23;-7.748912e+23;1.825878e+26
1998;3;10;18:00:00;50882.750;-7.501124e+28;3.820131e+29;1.410367e+32;-1.469666e+24;-4.371699e+23;1.825730e+26
1998;3;11;00:00:00;50883.000;-8.605825e+28;3.900121e+29;1.410358e+32;8.301162e+23;-8.330438e+23;1.831724e+26
1998;3;11;06:00:00;50883.250;-8.582282e+28;3.889660e+29;1.410575e+32;2.346788e+23;-3.914782e+23;1.813203e+26
1998;3;11;12:00:00;50883.500;-8.681452e+28;4.007901e+29;1.410485e+32;-5.421133e+23;-9.004333e+23;1.833735e+26
1998;3;11;18:00:00;50883.750;-8.019141e+28;4.082110e+29;1.410536e+32;-7.498261e+23;5.662078e+21;1.833011e+26
1998;3;12;00:00:00;50884.000;-8.733128e+28;4.064984e+29;1.410428e+32;1.055373e+23;6.029751e+23;1.847182e+26
1998;3;12;06:00:00;50884.250;-8.094807e+28;4.044853e+29;1.410571e+32;6.661465e+23;1.123242e+23;1.841404e+26
1998;3;12;12:00:00;50884.500;-8.183434e+28;4.031552e+29;1.410436e+32;1.300651e+24;-3.199405e+23;1.843938e+26
1998;3;12;18:00:00;50884.750;-7.080073e+28;4.032527e+29;1.410510e+32;-1.283087e+23;-2.608267e+23;1.853244e+26
1998;3;13;00:00:00;50885.000;-8.011139e+28;3.985207e+29;1.410409e+32;1.135105e+24;-7.081797e+23;1.853913e+26
1998;3;13;06:00:00;50885.250;-7.749701e+28;3.968781e+29;1.410645e+32;-1.097954e+24;5.012947e+23;1.838358e+26
1998;3;13;12:00:00;50885.500;-8.028119e+28;4.004648e+29;1.410745e+32;1.252441e+24;6.743731e+23;1.843916e+26
1998;3;13;18:00:00;50885.750;-5.300585e+28;3.929261e+29;1.410773e+32;1.204285e+24;6.091251e+23;1.831965e+26
1998;3;14;00:00:00;50886.000;-5.632932e+28;3.794823e+29;1.410710e+32;1.780310e+24;-2.056147e+24;1.843389e+26
1998;3;14;06:00:00;50886.250;-4.705717e+28;3.665432e+29;1.410871e+32;-9.742323e+23;-4.820129e+22;1.821501e+26
1998;3;14;12:00:00;50886.500;-4.977633e+28;3.699747e+29;1.410716e+32;4.783993e+23;1.017339e+24;1.846781e+26
1998;3;14;18:00:00;50886.750;-2.775550e+28;3.528375e+29;1.410794e+32;2.525112e+23;1.452577e+24;1.832303e+26
1998;3;15;00:00:00;50887.000;-3.714197e+28;3.378323e+29;1.410704e+32;2.483273e+24;-3.137084e+23;1.842767e+26
1998;3;15;06:00:00;50887.250;-3.348808e+28;3.171014e+29;1.410777e+32;-7.690501e+23;1.466988e+23;1.802786e+26
1998;3;15;12:00:00;50887.500;-4.136516e+28;3.162039e+29;1.410661e+32;5.639807e+23;-5.194979e+23;1.829017e+26
1998;3;15;18:00:00;50887.750;-3.276761e+28;3.043460e+29;1.410721e+32;-1.991635e+24;1.007014e+24;1.813292e+26
1998;3;16;00:00:00;50888.000;-4.605874e+28;3.000600e+29;1.410521e+32;7.116277e+23;-8.190699e+23;1.837516e+26
1998;3;16;06:00:00;50888.250;-4.912600e+28;2.881175e+29;1.410608e+32;-1.592997e+24;2.376551e+23;1.805255e+26
1998;3;16;12:00:00;50888.500;-6.476764e+28;2.971125e+29;1.410536e+32;-2.159537e+24;1.314005e+23;1.817256e+26
1998;3;16;18:00:00;50888.750;-6.094681e+28;2.990735e+29;1.410464e+32;-1.084149e+24;2.793257e+24;1.807494e+26
1998;3;17;00:00:00;50889.000;-6.762454e+28;3.023000e+29;1.410443e+32;2.714300e+23;3.304656e+23;1.818485e+26
1998;3;17;06:00:00;50889.250;-7.426298e+28;3.008994e+29;1.410564e+32;-5.089257e+21;1.043502e+24;1.805738e+26
1998;3;17;12:00:00;50889.500;-8.557351e+28;3.125512e+29;1.410548e+32;-4.104932e+23;-5.348927e+23;1.824425e+26
1998;3;17;18:00:00;50889.750;-8.151370e+28;3.143127e+29;1.410533e+32;-5.165723e+23;1.874855e+24;1.802918e+26
1998;3;18;00:00:00;50890.000;-8.674170e+28;3.186035e+29;1.410411e+32;3.126211e+24;2.178445e+23;1.808200e+26
1998;3;18;06:00:00;50890.250;-8.301010e+28;3.165484e+29;1.410570e+32;1.358719e+24;-6.110309e+23;1.797819e+26
1998;3;18;12:00:00;50890.500;-8.671551e+28;3.279583e+29;1.410538e+32;8.148796e+23;-1.434588e+24;1.818118e+26
1998;3;18;18:00:00;50890.750;-7.878499e+28;3.308447e+29;1.410669e+32;-8.612690e+23;4.738041e+23;1.795218e+26
1998;3;19;00:00:00;50891.000;-8.286154e+28;3.371717e+29;1.410467e+32;2.039078e+24;1.176062e+24;1.809844e+26
1998;3;19;06:00:00;50891.250;-7.128841e+28;3.326076e+29;1.410747e+32;1.931490e+24;1.385594e+24;1.783568e+26
1998;3;19;12:00:00;50891.500;-6.656978e+28;3.369620e+29;1.410641e+32;2.077700e+24;6.612375e+23;1.810193e+26
1998;3;19;18:00:00;50891.750;-5.748295e+28;3.298322e+29;1.410757e+32;5.240318e+23;1.911515e+23;1.788462e+26
1998;3;20;00:00:00;50892.000;-6.098475e+28;3.278356e+29;1.410639e+32;1.750290e+24;3.297905e+22;1.792156e+26
1998;3;20;06:00:00;50892.250;-4.945392e+28;3.136384e+29;1.410817e+32;1.895081e+24;1.082043e+24;1.769667e+26
1998;3;20;12:00:00;50892.500;-4.754739e+28;3.142454e+29;1.410647e+32;2.594655e+24;-3.399335e+23;1.805226e+26
1998;3;20;18:00:00;50892.750;-4.134146e+28;3.017605e+29;1.410766e+32;1.479747e+24;3.806729e+23;1.786371e+26
1998;3;21;00:00:00;50893.000;-5.372807e+28;2.987783e+29;1.410574e+32;1.211999e+24;-9.956961e+23;1.802105e+26
1998;3;21;06:00:00;50893.250;-5.434504e+28;2.855916e+29;1.410778e+32;-5.781745e+23;2.047139e+23;1.779677e+26
1998;3;21;12:00:00;50893.500;-5.712225e+28;2.942263e+29;1.410632e+32;1.343080e+24;9.925653e+23;1.805489e+26
1998;3;21;18:00:00;50893.750;-5.081947e+28;2.872189e+29;1.410739e+32;-2.144116e+21;-3.780132e+23;1.778241e+26
1998;3;22;00:00:00;50894.000;-6.295814e+28;2.853238e+29;1.410696e+32;1.462706e+24;-2.203887e+23;1.772108e+26
1998;3;22;06:00:00;50894.250;-5.667640e+28;2.840802e+29;1.410892e+32;8.056549e+23;1.573768e+23;1.756743e+26
1998;3;22;12:00:00;50894.500;-6.616370e+28;2.952295e+29;1.410936e+32;1.332995e+23;-2.002370e+23;1.774814e+26
1998;3;22;18:00:00;50894.750;-6.055392e+28;2.959913e+29;1.411144e+32;-6.524862e+23;-3.797127e+23;1.768888e+26
1998;3;23;00:00:00;50895.000;-7.265690e+28;2.983947e+29;1.411069e+32;-4.563868e+23;8.726941e+23;1.769586e+26
1998;3;23;06:00:00;50895.250;-6.864741e+28;3.023388e+29;1.411240e+32;-7.784735e+23;-1.597882e+23;1.754464e+26
1998;3;23;12:00:00;50895.500;-7.172884e+28;3.126941e+29;1.411153e+32;-4.798372e+23;5.443691e+23;1.775613e+26
1998;3;23;18:00:00;50895.750;-5.811828e+28;3.173528e+29;1.411281e+32;-1.620402e+24;2.764526e+22;1.758727e+26
1998;3;24;00:00:00;50896.000;-6.440636e+28;3.229072e+29;1.411212e+32;2.026008e+23;7.767200e+23;1.758153e+26
1998;3;24;06:00:00;50896.250;-6.074314e+28;3.280422e+29;1.411342e+32;-4.343626e+23;1.838247e+23;1.725349e+26
1998;3;24;12:00:00;50896.500;-6.231610e+28;3.403967e+29;1.411288e+32;-7.272995e+23;6.543205e+22;1.748793e+26
1998;3;24;18:00:00;50896.750;-4.792873e+28;3.490424e+29;1.411402e+32;-1.113871e+24;-5.896098e+23;1.742626e+26
1998;3;25;00:00:00;50897.000;-5.152355e+28;3.540500e+29;1.411319e+32;-7.089740e+23;-3.013498e+23;1.733036e+26
1998;3;25;06:00:00;50897.250;-3.865813e+28;3.607071e+29;1.411527e+32;-1.874009e+24;-6.018997e+23;1.734691e+26
1998;3;25;12:00:00;50897.500;-3.744268e+28;3.733123e+29;1.411522e+32;-2.307036e+24;9.747804e+21;1.741464e+26
1998;3;25;18:00:00;50897.750;-1.328319e+28;3.763860e+29;1.411658e+32;-2.442567e+24;5.831990e+23;1.743004e+26
1998;3;26;00:00:00;50898.000;-1.254457e+28;3.733231e+29;1.411678e+32;-5.704568e+22;-8.463384e+23;1.757814e+26
1998;3;26;06:00:00;50898.250;1.418875e+27;3.719104e+29;1.411922e+32;-1.854734e+24;-1.459119e+24;1.746755e+26
1998;3;26;12:00:00;50898.500;6.574200e+27;3.831875e+29;1.411857e+32;-1.962398e+24;8.742856e+23;1.772284e+26
1998;3;26;18:00:00;50898.750;3.347426e+28;3.779815e+29;1.411841e+32;-1.294034e+24;1.948867e+24;1.751840e+26
1998;3;27;00:00:00;50899.000;3.818387e+28;3.621765e+29;1.411651e+32;6.158488e+23;7.046824e+23;1.747450e+26
1998;3;27;06:00:00;50899.250;4.367486e+28;3.446442e+29;1.411691e+32;7.205106e+23;-4.657895e+23;1.740375e+26
1998;3;27;12:00:00;50899.500;3.919975e+28;3.396973e+29;1.411381e+32;-1.191550e+24;9.410909e+23;1.758294e+26
1998;3;27;18:00:00;50899.750;5.551037e+28;3.265063e+29;1.411382e+32;-1.035851e+24;2.271130e+24;1.748898e+26
1998;3;28;00:00:00;50900.000;5.048083e+28;3.124112e+29;1.411097e+32;9.057959e+23;1.003998e+24;1.755579e+26
1998;3;28;06:00:00;50900.250;5.187930e+28;2.963115e+29;1.411211e+32;7.219079e+23;-6.033147e+22;1.738980e+26
1998;3;28;12:00:00;50900.500;4.163348e+28;2.885631e+29;1.410939e+32;-7.360479e+23;-8.017461e+23;1.774570e+26
1998;3;28;18:00:00;50900.750;5.683756e+28;2.746809e+29;1.411102e+32;-9.743942e+23;3.827838e+23;1.761319e+26
1998;3;29;00:00:00;50901.000;4.852603e+28;2.710803e+29;1.410859e+32;1.573163e+24;1.921532e+23;1.775684e+26
1998;3;29;06:00:00;50901.250;5.565129e+28;2.582270e+29;1.411074e+32;7.511266e+23;-9.937684e+22;1.771747e+26
1998;3;29;12:00:00;50901.500;4.757708e+28;2.646371e+29;1.410802e+32;6.542888e+23;-2.224396e+24;1.799217e+26
1998;3;29;18:00:00;50901.750;5.264499e+28;2.595622e+29;1.410919e+32;-1.337472e+24;-2.573046e+23;1.793629e+26
1998;3;30;00:00:00;50902.000;4.128082e+28;2.662025e+29;1.410707e+32;1.223963e+23;8.750994e+22;1.817399e+26
1998;3;30;06:00:00;50902.250;3.114234e+28;2.663885e+29;1.410910e+32;1.078029e+24;2.508120e+23;1.801888e+26
1998;3;30;12:00:00;50902.500;2.017238e+28;2.819277e+29;1.410722e+32;2.833088e+23;-9.112775e+23;1.818755e+26
1998;3;30;18:00:00;50902.750;1.637386e+28;2.895421e+29;1.410861e+32;-4.869348e+23;5.352882e+23;1.805429e+26
1998;3;31;00:00:00;50903.000;2.253781e+26;3.077385e+29;1.410613e+32;-3.578297e+23;6.026134e+23;1.807004e+26
1998;3;31;06:00:00;50903.250;-8.395058e+27;3.229325e+29;1.410880e+32;3.169325e+23;1.418725e+24;1.775016e+26
1998;3;31;12:00:00;50903.500;-1.274563e+28;3.455784e+29;1.410820e+32;-1.308601e+23;9.873968e+23;1.793787e+26
1998;3;31;18:00:00;50903.750;-9.994444e+27;3.562196e+29;1.411058e+32;-1.150547e+24;1.362069e+24;1.757310e+26
1998;4;1;00:00:00;50904.000;-2.225793e+28;3.658230e+29;1.411044e+32;1.728666e+22;-1.907648e+22;1.767193e+26
1998;4;1;06:00:00;50904.250;-1.561356e+28;3.755354e+29;1.411395e+32;-2.113058e+23;2.493736e+24;1.753193e+26
1998;4;1;12:00:00;50904.500;-1.255196e+28;3.969818e+29;1.411361e+32;-1.555006e+22;6.684208e+23;1.787755e+26
1998;4;1;18:00:00;50904.750;9.320474e+27;4.007777e+29;1.411573e+32;-1.002086e+24;2.416334e+24;1.772276e+26
1998;4;2;00:00:00;50905.000;1.578278e+28;4.011381e+29;1.411478e+32;3.967024e+23;1.414239e+23;1.772013e+26
1998;4;2;06:00:00;50905.250;2.661528e+28;3.989834e+29;1.411725e+32;3.924022e+23;7.198067e+23;1.768006e+26
1998;4;2;12:00:00;50905.500;3.346704e+28;4.082981e+29;1.411609e+32;-1.498834e+24;6.876049e+23;1.790062e+26
1998;4;2;18:00:00;50905.750;5.633631e+28;4.000519e+29;1.411852e+32;4.903275e+23;1.427357e+24;1.782802e+26
1998;4;3;00:00:00;50906.000;5.307327e+28;3.869170e+29;1.411630e+32;1.044535e+24;1.181901e+24;1.787629e+26
1998;4;3;06:00:00;50906.250;5.974453e+28;3.688304e+29;1.411908e+32;1.096312e+24;-1.594701e+24;1.772663e+26
1998;4;3;12:00:00;50906.500;4.532369e+28;3.665176e+29;1.411745e+32;1.878772e+23;-2.107878e+23;1.788129e+26
1998;4;3;18:00:00;50906.750;5.802434e+28;3.494398e+29;1.411836e+32;-9.961043e+23;9.437865e+23;1.778923e+26
1998;4;4;00:00:00;50907.000;4.491689e+28;3.282132e+29;1.411705e+32;2.328467e+24;7.871043e+23;1.797797e+26
1998;4;4;06:00:00;50907.250;3.543838e+28;3.008857e+29;1.411911e+32;2.335693e+24;-2.729969e+24;1.800878e+26
1998;4;4;12:00:00;50907.500;1.453849e+28;2.979706e+29;1.411804e+32;-1.703695e+24;-3.195305e+24;1.829707e+26
1998;4;4;18:00:00;50907.750;1.524036e+28;2.906094e+29;1.411760e+32;-2.966812e+24;8.577655e+22;1.828462e+26
1998;4;5;00:00:00;50908.000;-2.540845e+27;2.809247e+29;1.411670e+32;4.190549e+23;7.429060e+23;1.832468e+26
1998;4;5;06:00:00;50908.250;-1.076093e+28;2.722207e+29;1.411666e+32;1.540542e+24;-5.270914e+23;1.832114e+26
1998;4;5;12:00:00;50908.500;-3.307602e+28;2.912605e+29;1.411576e+32;-4.771722e+23;-3.036163e+24;1.837887e+26
1998;4;5;18:00:00;50908.750;-3.478013e+28;2.996264e+29;1.411415e+32;-1.562475e+24;6.316986e+23;1.844217e+26
1998;4;6;00:00:00;50909.000;-4.742258e+28;3.139819e+29;1.411310e+32;1.225957e+24;3.405627e+23;1.833906e+26
1998;4;6;06:00:00;50909.250;-5.332161e+28;3.213268e+29;1.411303e+32;1.559042e+24;-6.705715e+23;1.829997e+26
1998;4;6;12:00:00;50909.500;-6.274874e+28;3.459310e+29;1.411221e+32;9.689204e+21;-2.715357e+24;1.830044e+26
1998;4;6;18:00:00;50909.750;-5.200133e+28;3.578061e+29;1.411168e+32;-1.108290e+24;8.310371e+23;1.832589e+26
1998;4;7;00:00:00;50910.000;-4.797341e+28;3.783463e+29;1.411119e+32;9.340479e+23;8.829281e+23;1.836185e+26
1998;4;7;06:00:00;50910.250;-3.867126e+28;3.824696e+29;1.411096e+32;1.713162e+24;-1.117039e+23;1.823749e+26
1998;4;7;12:00:00;50910.500;-3.191979e+28;4.098531e+29;1.410949e+32;-2.780471e+23;-1.584955e+24;1.826090e+26
1998;4;7;18:00:00;50910.750;-1.459599e+28;4.189084e+29;1.410948e+32;-1.332652e+24;1.356785e+24;1.833353e+26
1998;4;8;00:00:00;50911.000;-1.249894e+28;4.241733e+29;1.410794e+32;1.106319e+24;7.195360e+22;1.826077e+26
1998;4;8;06:00:00;50911.250;1.088116e+27;4.214595e+29;1.410782e+32;1.323732e+24;-7.220999e+23;1.813943e+26
1998;4;8;12:00:00;50911.500;3.357246e+27;4.350141e+29;1.410662e+32;1.723839e+23;-1.601944e+24;1.818201e+26
1998;4;8;18:00:00;50911.750;2.268255e+28;4.248787e+29;1.410559e+32;-1.936538e+24;4.253557e+23;1.810268e+26
1998;4;9;00:00:00;50912.000;2.342278e+28;4.164077e+29;1.410458e+32;4.098431e+23;8.731019e+23;1.823102e+26
1998;4;9;06:00:00;50912.250;2.566446e+28;3.989502e+29;1.410618e+32;1.217016e+24;1.578856e+23;1.807781e+26
1998;4;9;12:00:00;50912.500;2.266109e+28;4.013494e+29;1.410435e+32;8.505018e+22;-3.528826e+23;1.825048e+26
1998;4;9;18:00:00;50912.750;3.079486e+28;3.854965e+29;1.410493e+32;-6.214957e+23;7.437255e+23;1.804696e+26
1998;4;10;00:00:00;50913.000;2.611302e+28;3.763200e+29;1.410338e+32;2.092765e+24;2.337463e+24;1.798977e+26
1998;4;10;06:00:00;50913.250;2.215457e+28;3.674362e+29;1.410607e+32;3.169130e+24;8.361223e+23;1.795787e+26
1998;4;10;12:00:00;50913.500;8.246000e+27;3.743653e+29;1.410521e+32;1.270736e+24;-1.390208e+24;1.800040e+26
1998;4;10;18:00:00;50913.750;9.449298e+27;3.771511e+29;1.410708e+32;-1.229595e+24;1.309793e+24;1.797510e+26
1998;4;11;00:00:00;50914.000;-6.475812e+26;3.761580e+29;1.410614e+32;1.885531e+24;2.115669e+24;1.810959e+26
1998;4;11;06:00:00;50914.250;-1.600952e+27;3.752604e+29;1.410842e+32;3.931960e+24;4.434282e+23;1.789696e+26
1998;4;11;12:00:00;50914.500;-9.861845e+27;3.782271e+29;1.410790e+32;1.836456e+24;-2.724298e+24;1.800620e+26
1998;4;11;18:00:00;50914.750;-4.632231e+27;3.784502e+29;1.410928e+32;-1.541058e+24;-1.255423e+24;1.793795e+26
1998;4;12;00:00:00;50915.000;-8.632274e+27;3.680942e+29;1.410753e+32;3.905857e+23;1.357316e+24;1.794040e+26
1998;4;12;06:00:00;50915.250;-2.603459e+27;3.638111e+29;1.410942e+32;2.196187e+24;2.540632e+23;1.786683e+26
1998;4;12;12:00:00;50915.500;-1.230876e+28;3.588313e+29;1.410863e+32;1.537922e+24;-1.690985e+24;1.797415e+26
1998;4;12;18:00:00;50915.750;2.234045e+26;3.491140e+29;1.410867e+32;-1.205235e+24;-1.032394e+24;1.785764e+26
1998;4;13;00:00:00;50916.000;-5.974057e+27;3.441176e+29;1.410737e+32;2.642938e+22;5.286152e+23;1.784832e+26
1998;4;13;06:00:00;50916.250;-3.875728e+27;3.387604e+29;1.410911e+32;1.710501e+24;-4.737713e+22;1.762105e+26
1998;4;13;12:00:00;50916.500;-9.531091e+27;3.519927e+29;1.410885e+32;8.782558e+23;-1.399014e+24;1.769960e+26
1998;4;13;18:00:00;50916.750;-7.195571e+26;3.524206e+29;1.410891e+32;-6.345489e+23;-7.800915e+22;1.751799e+26
