MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59240;2021;01;26;prediction;0.0283;;0.2987;;;;;;prediction;-0.24465;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0272;;0.3003;;;;;;prediction;-0.24411;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0261;;0.3019;;;;;;prediction;-0.24365;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0251;;0.3035;;;;;;prediction;-0.24336;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0241;;0.3051;;;;;;prediction;-0.24325;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0231;;0.3067;;;;;;prediction;-0.24333;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0221;;0.3084;;;;;;prediction;-0.24356;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0212;;0.3100;;;;;;prediction;-0.24395;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0202;;0.3117;;;;;;prediction;-0.24442;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0194;;0.3134;;;;;;prediction;-0.24482;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0185;;0.3151;;;;;;prediction;-0.24509;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0177;;0.3168;;;;;;prediction;-0.24518;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0169;;0.3186;;;;;;prediction;-0.24509;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0162;;0.3203;;;;;;prediction;-0.24488;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0154;;0.3221;;;;;;prediction;-0.24461;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0148;;0.3239;;;;;;prediction;-0.24442;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0141;;0.3257;;;;;;prediction;-0.24442;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0135;;0.3275;;;;;;prediction;-0.24459;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0129;;0.3293;;;;;;prediction;-0.24488;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0123;;0.3311;;;;;;prediction;-0.24531;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0118;;0.3329;;;;;;prediction;-0.24591;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0113;;0.3348;;;;;;prediction;-0.24654;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0109;;0.3366;;;;;;prediction;-0.24719;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0104;;0.3385;;;;;;prediction;-0.24785;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0101;;0.3403;;;;;;prediction;-0.24837;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0097;;0.3422;;;;;;prediction;-0.24879;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0094;;0.3441;;;;;;prediction;-0.24912;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0091;;0.3459;;;;;;prediction;-0.24934;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0088;;0.3478;;;;;;prediction;-0.24946;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0086;;0.3497;;;;;;prediction;-0.24963;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0085;;0.3516;;;;;;prediction;-0.24986;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0083;;0.3535;;;;;;prediction;-0.25024;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0082;;0.3554;;;;;;prediction;-0.25091;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0081;;0.3573;;;;;;prediction;-0.25187;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0081;;0.3592;;;;;;prediction;-0.25308;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0081;;0.3611;;;;;;prediction;-0.25439;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0081;;0.3630;;;;;;prediction;-0.25568;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0082;;0.3649;;;;;;prediction;-0.25687;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0083;;0.3668;;;;;;prediction;-0.25785;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0084;;0.3687;;;;;;prediction;-0.25853;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0086;;0.3706;;;;;;prediction;-0.25899;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0088;;0.3725;;;;;;prediction;-0.25931;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0090;;0.3744;;;;;;prediction;-0.25958;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0093;;0.3763;;;;;;prediction;-0.25994;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0096;;0.3782;;;;;;prediction;-0.26049;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0100;;0.3801;;;;;;prediction;-0.26122;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0103;;0.3820;;;;;;prediction;-0.26218;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0107;;0.3838;;;;;;prediction;-0.26323;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0112;;0.3857;;;;;;prediction;-0.26426;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0117;;0.3876;;;;;;prediction;-0.26525;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0122;;0.3894;;;;;;prediction;-0.26623;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0128;;0.3913;;;;;;prediction;-0.26710;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0133;;0.3931;;;;;;prediction;-0.26785;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0140;;0.3949;;;;;;prediction;-0.26852;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0146;;0.3968;;;;;;prediction;-0.26911;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0153;;0.3986;;;;;;prediction;-0.26963;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0160;;0.4004;;;;;;prediction;-0.27012;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0168;;0.4022;;;;;;prediction;-0.27066;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0176;;0.4039;;;;;;prediction;-0.27132;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0184;;0.4057;;;;;;prediction;-0.27221;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0193;;0.4075;;;;;;prediction;-0.27337;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0201;;0.4092;;;;;;prediction;-0.27480;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0211;;0.4109;;;;;;prediction;-0.27641;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0220;;0.4126;;;;;;prediction;-0.27804;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0230;;0.4143;;;;;;prediction;-0.27956;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0240;;0.4160;;;;;;prediction;-0.28086;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0251;;0.4177;;;;;;prediction;-0.28181;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0261;;0.4193;;;;;;prediction;-0.28249;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0272;;0.4210;;;;;;prediction;-0.28304;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0284;;0.4226;;;;;;prediction;-0.28353;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0296;;0.4242;;;;;;prediction;-0.28399;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0308;;0.4258;;;;;;prediction;-0.28462;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0320;;0.4273;;;;;;prediction;-0.28546;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0332;;0.4289;;;;;;prediction;-0.28641;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0345;;0.4304;;;;;;prediction;-0.28743;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0358;;0.4319;;;;;;prediction;-0.28846;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0372;;0.4334;;;;;;prediction;-0.28947;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0385;;0.4348;;;;;;prediction;-0.29034;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0399;;0.4363;;;;;;prediction;-0.29111;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0414;;0.4377;;;;;;prediction;-0.29177;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0428;;0.4391;;;;;;prediction;-0.29232;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0443;;0.4405;;;;;;prediction;-0.29275;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0458;;0.4418;;;;;;prediction;-0.29311;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0473;;0.4432;;;;;;prediction;-0.29339;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0489;;0.4445;;;;;;prediction;-0.29367;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0505;;0.4457;;;;;;prediction;-0.29406;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0521;;0.4470;;;;;;prediction;-0.29469;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0537;;0.4482;;;;;;prediction;-0.29553;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0553;;0.4494;;;;;;prediction;-0.29661;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0570;;0.4506;;;;;;prediction;-0.29796;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0587;;0.4518;;;;;;prediction;-0.29949;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0604;;0.4529;;;;;;prediction;-0.30104;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0621;;0.4540;;;;;;prediction;-0.30240;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0639;;0.4551;;;;;;prediction;-0.30348;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0657;;0.4561;;;;;;prediction;-0.30427;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0675;;0.4571;;;;;;prediction;-0.30482;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0693;;0.4581;;;;;;prediction;-0.30530;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0711;;0.4591;;;;;;prediction;-0.30581;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0730;;0.4600;;;;;;prediction;-0.30645;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0748;;0.4609;;;;;;prediction;-0.30727;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0767;;0.4618;;;;;;prediction;-0.30820;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0786;;0.4626;;;;;;prediction;-0.30927;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0806;;0.4634;;;;;;prediction;-0.31039;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0825;;0.4642;;;;;;prediction;-0.31148;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0844;;0.4650;;;;;;prediction;-0.31248;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0864;;0.4657;;;;;;prediction;-0.31335;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0884;;0.4664;;;;;;prediction;-0.31402;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0904;;0.4671;;;;;;prediction;-0.31450;;;;;;;;;;;;
59348;2021;05;14;prediction;0.0924;;0.4677;;;;;;prediction;-0.31485;;;;;;;;;;;;
59349;2021;05;15;prediction;0.0944;;0.4683;;;;;;prediction;-0.31506;;;;;;;;;;;;
59350;2021;05;16;prediction;0.0964;;0.4688;;;;;;prediction;-0.31517;;;;;;;;;;;;
59351;2021;05;17;prediction;0.0985;;0.4694;;;;;;prediction;-0.31526;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1005;;0.4699;;;;;;prediction;-0.31540;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1026;;0.4704;;;;;;prediction;-0.31566;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1046;;0.4708;;;;;;prediction;-0.31611;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1067;;0.4712;;;;;;prediction;-0.31683;;;;;;;;;;;;
