MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58963;2020;04;24;prediction;0.0719;;0.4430;;;;;;prediction;-0.33896;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0735;;0.4439;;;;;;prediction;-0.33997;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0751;;0.4447;;;;;;prediction;-0.34091;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0767;;0.4456;;;;;;prediction;-0.34172;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0784;;0.4464;;;;;;prediction;-0.34237;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0801;;0.4471;;;;;;prediction;-0.34290;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0817;;0.4479;;;;;;prediction;-0.34344;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0834;;0.4486;;;;;;prediction;-0.34409;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0852;;0.4493;;;;;;prediction;-0.34488;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0869;;0.4500;;;;;;prediction;-0.34589;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0886;;0.4506;;;;;;prediction;-0.34712;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0904;;0.4513;;;;;;prediction;-0.34852;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0922;;0.4519;;;;;;prediction;-0.34994;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0940;;0.4524;;;;;;prediction;-0.35120;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0958;;0.4530;;;;;;prediction;-0.35224;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0976;;0.4535;;;;;;prediction;-0.35304;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0994;;0.4540;;;;;;prediction;-0.35366;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1012;;0.4545;;;;;;prediction;-0.35418;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1031;;0.4549;;;;;;prediction;-0.35460;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1049;;0.4553;;;;;;prediction;-0.35497;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1068;;0.4557;;;;;;prediction;-0.35536;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1086;;0.4560;;;;;;prediction;-0.35583;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1105;;0.4564;;;;;;prediction;-0.35641;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1124;;0.4567;;;;;;prediction;-0.35711;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1143;;0.4569;;;;;;prediction;-0.35788;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1162;;0.4572;;;;;;prediction;-0.35862;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1181;;0.4574;;;;;;prediction;-0.35930;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1200;;0.4575;;;;;;prediction;-0.35988;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1219;;0.4577;;;;;;prediction;-0.36033;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1238;;0.4578;;;;;;prediction;-0.36055;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1257;;0.4579;;;;;;prediction;-0.36059;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1276;;0.4580;;;;;;prediction;-0.36054;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1295;;0.4580;;;;;;prediction;-0.36052;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1314;;0.4580;;;;;;prediction;-0.36057;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1334;;0.4580;;;;;;prediction;-0.36075;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1353;;0.4579;;;;;;prediction;-0.36114;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1372;;0.4579;;;;;;prediction;-0.36177;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1391;;0.4578;;;;;;prediction;-0.36264;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1410;;0.4576;;;;;;prediction;-0.36369;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1430;;0.4575;;;;;;prediction;-0.36482;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1449;;0.4573;;;;;;prediction;-0.36590;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1468;;0.4570;;;;;;prediction;-0.36684;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1487;;0.4568;;;;;;prediction;-0.36754;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1506;;0.4565;;;;;;prediction;-0.36795;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1525;;0.4562;;;;;;prediction;-0.36814;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1544;;0.4558;;;;;;prediction;-0.36817;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1563;;0.4555;;;;;;prediction;-0.36815;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1581;;0.4551;;;;;;prediction;-0.36811;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1600;;0.4546;;;;;;prediction;-0.36811;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1619;;0.4542;;;;;;prediction;-0.36822;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1637;;0.4537;;;;;;prediction;-0.36844;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1656;;0.4532;;;;;;prediction;-0.36874;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1674;;0.4526;;;;;;prediction;-0.36906;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1692;;0.4521;;;;;;prediction;-0.36932;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1711;;0.4515;;;;;;prediction;-0.36951;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1729;;0.4508;;;;;;prediction;-0.36953;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1747;;0.4502;;;;;;prediction;-0.36937;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1765;;0.4495;;;;;;prediction;-0.36904;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1782;;0.4488;;;;;;prediction;-0.36852;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1800;;0.4481;;;;;;prediction;-0.36790;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1817;;0.4473;;;;;;prediction;-0.36725;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1835;;0.4465;;;;;;prediction;-0.36666;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1852;;0.4457;;;;;;prediction;-0.36629;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1869;;0.4448;;;;;;prediction;-0.36620;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1885;;0.4440;;;;;;prediction;-0.36634;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1902;;0.4431;;;;;;prediction;-0.36666;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1919;;0.4422;;;;;;prediction;-0.36709;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1935;;0.4412;;;;;;prediction;-0.36753;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1951;;0.4402;;;;;;prediction;-0.36787;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1967;;0.4392;;;;;;prediction;-0.36801;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1983;;0.4382;;;;;;prediction;-0.36789;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1998;;0.4372;;;;;;prediction;-0.36755;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2014;;0.4361;;;;;;prediction;-0.36706;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2029;;0.4350;;;;;;prediction;-0.36646;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2044;;0.4339;;;;;;prediction;-0.36585;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2059;;0.4328;;;;;;prediction;-0.36529;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2073;;0.4316;;;;;;prediction;-0.36477;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2088;;0.4304;;;;;;prediction;-0.36436;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2102;;0.4292;;;;;;prediction;-0.36405;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2116;;0.4280;;;;;;prediction;-0.36379;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2129;;0.4267;;;;;;prediction;-0.36354;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2143;;0.4255;;;;;;prediction;-0.36330;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2156;;0.4242;;;;;;prediction;-0.36305;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2169;;0.4228;;;;;;prediction;-0.36270;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2181;;0.4215;;;;;;prediction;-0.36225;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2194;;0.4202;;;;;;prediction;-0.36170;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2206;;0.4188;;;;;;prediction;-0.36107;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2218;;0.4174;;;;;;prediction;-0.36044;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2229;;0.4160;;;;;;prediction;-0.35990;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2241;;0.4146;;;;;;prediction;-0.35950;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2252;;0.4131;;;;;;prediction;-0.35934;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2263;;0.4117;;;;;;prediction;-0.35944;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2273;;0.4102;;;;;;prediction;-0.35966;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2283;;0.4087;;;;;;prediction;-0.35997;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2293;;0.4072;;;;;;prediction;-0.36029;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2303;;0.4056;;;;;;prediction;-0.36052;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2312;;0.4041;;;;;;prediction;-0.36055;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2321;;0.4025;;;;;;prediction;-0.36036;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2330;;0.4010;;;;;;prediction;-0.35997;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2339;;0.3994;;;;;;prediction;-0.35941;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2347;;0.3978;;;;;;prediction;-0.35875;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2355;;0.3962;;;;;;prediction;-0.35815;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2362;;0.3945;;;;;;prediction;-0.35762;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2369;;0.3929;;;;;;prediction;-0.35719;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2376;;0.3913;;;;;;prediction;-0.35684;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2383;;0.3896;;;;;;prediction;-0.35661;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2389;;0.3879;;;;;;prediction;-0.35643;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2395;;0.3862;;;;;;prediction;-0.35627;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2401;;0.3846;;;;;;prediction;-0.35612;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2406;;0.3829;;;;;;prediction;-0.35592;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2411;;0.3811;;;;;;prediction;-0.35561;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2415;;0.3794;;;;;;prediction;-0.35523;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2420;;0.3777;;;;;;prediction;-0.35477;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2424;;0.3760;;;;;;prediction;-0.35426;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2427;;0.3742;;;;;;prediction;-0.35379;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2431;;0.3725;;;;;;prediction;-0.35340;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2434;;0.3707;;;;;;prediction;-0.35314;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2436;;0.3690;;;;;;prediction;-0.35306;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2438;;0.3672;;;;;;prediction;-0.35321;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2440;;0.3655;;;;;;prediction;-0.35361;;;;;;;;;;;;
