Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2010;2;21;12:00:00;55248.500;2.938789e+28;2.820107e+29;1.409800e+32;7.555518e+23;1.552716e+24;1.775563e+26
2010;2;21;18:00:00;55248.750;2.607866e+28;2.806912e+29;1.409824e+32;5.730514e+23;1.029131e+24;1.768323e+26
2010;2;22;00:00:00;55249.000;1.520304e+28;2.928660e+29;1.409646e+32;-5.562678e+23;2.087229e+24;1.779785e+26
2010;2;22;06:00:00;55249.250;1.520377e+28;2.982984e+29;1.409698e+32;-5.217879e+23;2.656012e+24;1.767332e+26
2010;2;22;12:00:00;55249.500;1.442035e+28;3.176259e+29;1.409563e+32;8.745060e+23;3.827113e+24;1.775587e+26
2010;2;22;18:00:00;55249.750;1.276761e+28;3.185969e+29;1.409468e+32;1.802160e+24;1.620861e+24;1.760722e+26
2010;2;23;00:00:00;55250.000;6.646888e+27;3.264688e+29;1.409213e+32;3.603433e+23;9.089879e+23;1.763856e+26
2010;2;23;06:00:00;55250.250;6.323434e+27;3.287001e+29;1.409258e+32;-5.212369e+23;1.401512e+24;1.749143e+26
2010;2;23;12:00:00;55250.500;7.171341e+27;3.388086e+29;1.409090e+32;4.480103e+23;2.367303e+24;1.760542e+26
2010;2;23;18:00:00;55250.750;6.798860e+27;3.341979e+29;1.409084e+32;1.642122e+24;9.752781e+23;1.747249e+26
2010;2;24;00:00:00;55251.000;1.218615e+27;3.351498e+29;1.408908e+32;2.210605e+23;1.127524e+24;1.741886e+26
2010;2;24;06:00:00;55251.250;-5.864252e+27;3.296507e+29;1.409045e+32;7.238919e+23;3.887396e+23;1.731036e+26
2010;2;24;12:00:00;55251.500;-1.315817e+28;3.362227e+29;1.408952e+32;2.956418e+23;1.135281e+24;1.738805e+26
2010;2;24;18:00:00;55251.750;-1.726838e+28;3.358845e+29;1.409025e+32;1.281902e+24;6.046683e+23;1.742447e+26
2010;2;25;00:00:00;55252.000;-2.513896e+28;3.425191e+29;1.408966e+32;4.030214e+23;9.545724e+23;1.749543e+26
2010;2;25;06:00:00;55252.250;-2.628198e+28;3.422316e+29;1.409196e+32;1.538463e+24;1.062781e+24;1.739924e+26
2010;2;25;12:00:00;55252.500;-2.333989e+28;3.523469e+29;1.409209e+32;1.069883e+24;1.949912e+24;1.751844e+26
2010;2;25;18:00:00;55252.750;-2.210286e+28;3.518423e+29;1.409320e+32;2.028691e+24;8.850312e+23;1.734203e+26
2010;2;26;00:00:00;55253.000;-2.232386e+28;3.569294e+29;1.409269e+32;5.528936e+23;1.073974e+24;1.732519e+26
2010;2;26;06:00:00;55253.250;-1.307219e+28;3.508232e+29;1.409514e+32;1.945795e+24;1.621850e+24;1.713245e+26
2010;2;26;12:00:00;55253.500;-1.362170e+27;3.528415e+29;1.409479e+32;1.997540e+24;1.185184e+24;1.711844e+26
2010;2;26;18:00:00;55253.750;7.897946e+27;3.417198e+29;1.409622e+32;2.596730e+24;-2.280807e+23;1.694669e+26
2010;2;27;00:00:00;55254.000;9.182325e+27;3.357588e+29;1.409634e+32;9.166885e+23;-2.526202e+23;1.694323e+26
2010;2;27;06:00:00;55254.250;1.502563e+28;3.183110e+29;1.409872e+32;1.490618e+24;1.190725e+24;1.684549e+26
2010;2;27;12:00:00;55254.500;1.777112e+28;3.137612e+29;1.409926e+32;2.325228e+24;2.069608e+24;1.684349e+26
2010;2;27;18:00:00;55254.750;1.791383e+28;2.978786e+29;1.410049e+32;3.003004e+24;7.167623e+23;1.681042e+26
2010;2;28;00:00:00;55255.000;1.017209e+28;2.876999e+29;1.410047e+32;1.984582e+24;1.203584e+23;1.689929e+26
2010;2;28;06:00:00;55255.250;3.454365e+27;2.747827e+29;1.410166e+32;9.245513e+23;3.250877e+23;1.682692e+26
2010;2;28;12:00:00;55255.500;-2.623387e+27;2.760724e+29;1.410145e+32;3.305161e+23;1.406466e+24;1.689824e+26
2010;2;28;18:00:00;55255.750;-7.768072e+27;2.742250e+29;1.410151e+32;8.086665e+23;1.167270e+24;1.688226e+26
2010;3;1;00:00:00;55256.000;-1.302867e+28;2.771972e+29;1.410051e+32;8.327292e+23;1.273331e+24;1.695788e+26
2010;3;1;06:00:00;55256.250;-2.012841e+28;2.808869e+29;1.410138e+32;-7.704921e+21;4.925811e+23;1.689273e+26
2010;3;1;12:00:00;55256.500;-2.573373e+28;2.872284e+29;1.410000e+32;-2.084837e+20;2.040129e+24;1.695310e+26
2010;3;1;18:00:00;55256.750;-2.017045e+28;2.897073e+29;1.409993e+32;1.005102e+24;1.465391e+24;1.690981e+26
2010;3;2;00:00:00;55257.000;-1.882547e+28;2.934439e+29;1.409845e+32;1.880599e+24;5.303862e+23;1.691596e+26
2010;3;2;06:00:00;55257.250;-1.140679e+28;2.881522e+29;1.409877e+32;1.529778e+24;-5.461341e+23;1.680593e+26
2010;3;2;12:00:00;55257.500;-1.148792e+28;2.934190e+29;1.409807e+32;1.373267e+24;-1.456030e+23;1.689826e+26
2010;3;2;18:00:00;55257.750;3.958515e+26;2.936091e+29;1.409793e+32;6.479657e+23;5.020748e+23;1.686692e+26
2010;3;3;00:00:00;55258.000;8.736431e+27;2.993811e+29;1.409686e+32;1.514922e+24;3.921961e+23;1.690486e+26
2010;3;3;06:00:00;55258.250;2.669109e+28;2.933424e+29;1.409744e+32;1.170453e+24;-1.164230e+23;1.680610e+26
2010;3;3;12:00:00;55258.500;3.196519e+28;2.984289e+29;1.409664e+32;3.189794e+23;-1.031128e+24;1.696401e+26
2010;3;3;18:00:00;55258.750;4.077064e+28;2.945757e+29;1.409740e+32;-9.736223e+23;1.115785e+23;1.686694e+26
2010;3;4;00:00:00;55259.000;4.213010e+28;3.019167e+29;1.409652e+32;3.400801e+23;1.076075e+24;1.686840e+26
2010;3;4;06:00:00;55259.250;4.969041e+28;2.936562e+29;1.409833e+32;6.374739e+23;1.283956e+24;1.674046e+26
2010;3;4;12:00:00;55259.500;4.868148e+28;2.991493e+29;1.409804e+32;5.855195e+23;1.224686e+24;1.679235e+26
2010;3;4;18:00:00;55259.750;4.808783e+28;2.950244e+29;1.409888e+32;8.177756e+23;7.777819e+23;1.664063e+26
2010;3;5;00:00:00;55260.000;4.430540e+28;3.044827e+29;1.409899e+32;-4.308506e+22;1.049388e+24;1.654812e+26
2010;3;5;06:00:00;55260.250;4.733755e+28;3.025925e+29;1.410166e+32;5.733067e+23;2.278763e+24;1.640604e+26
2010;3;5;12:00:00;55260.500;5.492233e+28;3.089599e+29;1.410200e+32;1.228496e+24;1.286266e+24;1.649705e+26
2010;3;5;18:00:00;55260.750;6.378839e+28;3.078291e+29;1.410369e+32;6.930229e+23;1.212669e+23;1.635252e+26
2010;3;6;00:00:00;55261.000;6.641974e+28;3.146024e+29;1.410323e+32;-1.936545e+23;-6.572366e+23;1.633277e+26
2010;3;6;06:00:00;55261.250;7.946350e+28;3.150550e+29;1.410560e+32;-1.067777e+24;-4.862955e+22;1.621723e+26
2010;3;6;12:00:00;55261.500;8.775921e+28;3.205029e+29;1.410603e+32;3.216690e+22;6.234674e+23;1.640815e+26
2010;3;6;18:00:00;55261.750;9.850173e+28;3.141356e+29;1.410781e+32;6.473451e+23;-5.384263e+23;1.636884e+26
2010;3;7;00:00:00;55262.000;8.911898e+28;3.132212e+29;1.410685e+32;-2.100568e+23;-2.289649e+24;1.646171e+26
2010;3;7;06:00:00;55262.250;8.420259e+28;3.074996e+29;1.410951e+32;-8.936712e+23;-7.651337e+23;1.631661e+26
2010;3;7;12:00:00;55262.500;7.447794e+28;3.117626e+29;1.410939e+32;-5.157618e+23;-2.641209e+23;1.649056e+26
2010;3;7;18:00:00;55262.750;7.037680e+28;3.021608e+29;1.411122e+32;1.184399e+24;-1.865640e+23;1.637961e+26
2010;3;8;00:00:00;55263.000;5.499377e+28;3.027243e+29;1.411018e+32;7.167846e+23;-1.853274e+24;1.648901e+26
2010;3;8;06:00:00;55263.250;4.387014e+28;2.970638e+29;1.411272e+32;-5.139118e+23;-2.132994e+24;1.641286e+26
2010;3;8;12:00:00;55263.500;3.574908e+28;3.110074e+29;1.411241e+32;-1.107242e+24;-1.012121e+24;1.659609e+26
2010;3;8;18:00:00;55263.750;3.470959e+28;3.149419e+29;1.411354e+32;-1.320299e+24;-1.358705e+23;1.656232e+26
2010;3;9;00:00:00;55264.000;2.566450e+28;3.236006e+29;1.411191e+32;-1.292849e+24;-1.713630e+24;1.665756e+26
2010;3;9;06:00:00;55264.250;1.712695e+28;3.236874e+29;1.411346e+32;-1.031299e+24;-1.379839e+24;1.661022e+26
2010;3;9;12:00:00;55264.500;5.645467e+27;3.331172e+29;1.411233e+32;-1.826302e+24;-1.378471e+24;1.683266e+26
2010;3;9;18:00:00;55264.750;-4.163652e+27;3.319191e+29;1.411272e+32;-1.668380e+24;-2.705046e+23;1.666868e+26
2010;3;10;00:00:00;55265.000;-1.459439e+28;3.368005e+29;1.411110e+32;-4.691350e+23;-1.862225e+23;1.673169e+26
2010;3;10;06:00:00;55265.250;-2.057170e+28;3.307604e+29;1.411138e+32;-1.955165e+23;7.849398e+23;1.669334e+26
2010;3;10;12:00:00;55265.500;-2.895664e+28;3.322571e+29;1.410944e+32;-2.074970e+23;-5.798451e+22;1.677764e+26
2010;3;10;18:00:00;55265.750;-3.572974e+28;3.278995e+29;1.410904e+32;-7.113065e+23;3.088692e+23;1.667604e+26
2010;3;11;00:00:00;55266.000;-4.942269e+28;3.328578e+29;1.410721e+32;-5.322178e+23;4.989384e+22;1.673766e+26
2010;3;11;06:00:00;55266.250;-5.563247e+28;3.318199e+29;1.410835e+32;-6.190940e+22;2.174589e+24;1.658255e+26
2010;3;11;12:00:00;55266.500;-5.976935e+28;3.410324e+29;1.410768e+32;1.371812e+24;1.594479e+24;1.673680e+26
2010;3;11;18:00:00;55266.750;-6.030137e+28;3.382089e+29;1.410797e+32;1.199290e+24;4.137107e+22;1.654996e+26
2010;3;12;00:00:00;55267.000;-7.404722e+28;3.449321e+29;1.410704e+32;1.932880e+23;-5.815784e+23;1.646807e+26
2010;3;12;06:00:00;55267.250;-7.692047e+28;3.479243e+29;1.410784e+32;-6.537473e+23;5.482824e+23;1.636747e+26
2010;3;12;12:00:00;55267.500;-7.608650e+28;3.603297e+29;1.410649e+32;6.531653e+23;1.381680e+24;1.643723e+26
2010;3;12;18:00:00;55267.750;-6.879291e+28;3.551054e+29;1.410588e+32;1.049153e+24;8.141919e+23;1.624572e+26
2010;3;13;00:00:00;55268.000;-7.399498e+28;3.514097e+29;1.410356e+32;9.975145e+23;3.569466e+23;1.612940e+26
2010;3;13;06:00:00;55268.250;-6.886409e+28;3.441761e+29;1.410372e+32;4.837451e+23;8.789376e+23;1.598060e+26
2010;3;13;12:00:00;55268.500;-5.931128e+28;3.558533e+29;1.410203e+32;9.024136e+23;1.701039e+24;1.604517e+26
2010;3;13;18:00:00;55268.750;-3.832401e+28;3.501710e+29;1.410132e+32;2.303404e+24;1.847057e+24;1.580280e+26
2010;3;14;00:00:00;55269.000;-2.547477e+28;3.493801e+29;1.409889e+32;2.658798e+24;2.176848e+23;1.573934e+26
2010;3;14;06:00:00;55269.250;-1.252562e+28;3.474219e+29;1.409969e+32;2.354987e+24;-9.089683e+23;1.560595e+26
2010;3;14;12:00:00;55269.500;-2.121600e+27;3.619411e+29;1.409930e+32;1.182884e+24;-1.036162e+24;1.570257e+26
2010;3;14;18:00:00;55269.750;1.068208e+28;3.692870e+29;1.410036e+32;1.100647e+24;2.944863e+23;1.565947e+26
2010;3;15;00:00:00;55270.000;1.831002e+28;3.769170e+29;1.409898e+32;1.926466e+24;-2.757735e+23;1.571766e+26
2010;3;15;06:00:00;55270.250;3.608345e+28;3.721412e+29;1.410080e+32;2.597607e+24;-9.863832e+23;1.567472e+26
2010;3;15;12:00:00;55270.500;4.168106e+28;3.758313e+29;1.409982e+32;5.268812e+23;-2.634777e+24;1.576820e+26
2010;3;15;18:00:00;55270.750;5.307997e+28;3.658461e+29;1.410102e+32;-2.956003e+23;-7.139995e+23;1.574267e+26
2010;3;16;00:00:00;55271.000;5.523094e+28;3.605152e+29;1.410052e+32;-5.247768e+23;3.121681e+23;1.581304e+26
2010;3;16;06:00:00;55271.250;6.381935e+28;3.393256e+29;1.410222e+32;1.380449e+24;1.823888e+24;1.567226e+26
2010;3;16;12:00:00;55271.500;6.223093e+28;3.317837e+29;1.410192e+32;1.175672e+24;-7.214093e+23;1.575616e+26
2010;3;16;18:00:00;55271.750;5.414450e+28;3.093401e+29;1.410333e+32;4.509240e+23;-6.659564e+22;1.574774e+26
2010;3;17;00:00:00;55272.000;4.349298e+28;3.049505e+29;1.410368e+32;-2.824808e+23;1.121724e+23;1.574535e+26
2010;3;17;06:00:00;55272.250;3.676584e+28;2.960139e+29;1.410678e+32;1.796252e+21;2.290878e+24;1.568336e+26
2010;3;17;12:00:00;55272.500;3.397435e+28;3.019915e+29;1.410736e+32;1.072769e+24;2.149882e+24;1.577175e+26
2010;3;17;18:00:00;55272.750;2.994857e+28;2.942280e+29;1.410888e+32;1.016112e+24;1.438667e+24;1.572822e+26
2010;3;18;00:00:00;55273.000;2.192624e+28;2.948345e+29;1.410823e+32;8.535545e+23;2.993944e+23;1.571090e+26
2010;3;18;06:00:00;55273.250;1.634653e+28;2.934541e+29;1.410974e+32;4.110499e+23;9.328631e+23;1.560818e+26
2010;3;18;12:00:00;55273.500;1.284674e+28;3.024952e+29;1.410924e+32;5.377705e+23;1.062291e+24;1.569049e+26
2010;3;18;18:00:00;55273.750;1.269339e+28;2.991669e+29;1.410891e+32;9.330352e+23;8.564175e+23;1.555660e+26
2010;3;19;00:00:00;55274.000;1.195783e+26;2.963143e+29;1.410741e+32;8.772224e+23;-4.920135e+23;1.545081e+26
2010;3;19;06:00:00;55274.250;-8.998461e+27;2.900828e+29;1.410795e+32;4.489010e+23;-2.250553e+23;1.534190e+26
2010;3;19;12:00:00;55274.500;-2.141429e+28;2.963427e+29;1.410798e+32;-5.586041e+22;-1.163314e+23;1.539324e+26
2010;3;19;18:00:00;55274.750;-2.921833e+28;3.000032e+29;1.410833e+32;-4.960777e+23;1.135142e+24;1.534188e+26
2010;3;20;00:00:00;55275.000;-4.524429e+28;3.076014e+29;1.410799e+32;-1.338959e+22;1.951407e+24;1.520003e+26
2010;3;20;06:00:00;55275.250;-5.499472e+28;3.170333e+29;1.410953e+32;7.450060e+23;6.335929e+23;1.501494e+26
2010;3;20;12:00:00;55275.500;-6.795523e+28;3.386393e+29;1.410947e+32;7.396857e+23;-5.853817e+23;1.508957e+26
2010;3;20;18:00:00;55275.750;-7.122763e+28;3.566685e+29;1.410948e+32;-4.342216e+23;7.918164e+23;1.507656e+26
2010;3;21;00:00:00;55276.000;-7.510672e+28;3.779248e+29;1.410784e+32;1.178320e+24;1.157388e+24;1.506439e+26
2010;3;21;06:00:00;55276.250;-6.667880e+28;3.875751e+29;1.410778e+32;2.017314e+24;6.074942e+23;1.490304e+26
2010;3;21;12:00:00;55276.500;-6.093192e+28;4.057826e+29;1.410641e+32;1.337095e+24;-1.610928e+24;1.493850e+26
2010;3;21;18:00:00;55276.750;-5.071747e+28;4.074559e+29;1.410567e+32;-6.042826e+23;4.614795e+23;1.488824e+26
2010;3;22;00:00:00;55277.000;-4.231148e+28;4.139937e+29;1.410301e+32;6.510455e+23;1.168610e+24;1.489637e+26
2010;3;22;06:00:00;55277.250;-2.846230e+28;4.119351e+29;1.410312e+32;1.335174e+24;1.033294e+24;1.474142e+26
2010;3;22;12:00:00;55277.500;-1.966742e+28;4.174023e+29;1.410097e+32;1.558358e+24;-1.783182e+23;1.490662e+26
2010;3;22;18:00:00;55277.750;-7.803416e+27;4.109330e+29;1.410015e+32;-7.435339e+23;4.859427e+23;1.480304e+26
2010;3;23;00:00:00;55278.000;-4.581940e+27;4.077905e+29;1.409735e+32;2.814310e+23;1.153062e+24;1.479043e+26
2010;3;23;06:00:00;55278.250;7.345036e+27;3.991520e+29;1.409753e+32;1.439749e+24;1.500463e+24;1.472625e+26
2010;3;23;12:00:00;55278.500;1.076116e+28;3.955007e+29;1.409513e+32;2.389141e+24;-2.722827e+23;1.496462e+26
2010;3;23;18:00:00;55278.750;2.256483e+28;3.792454e+29;1.409533e+32;1.052638e+24;9.801685e+22;1.484879e+26
2010;3;24;00:00:00;55279.000;1.831798e+28;3.746199e+29;1.409356e+32;2.593386e+23;-4.235550e+23;1.493452e+26
2010;3;24;06:00:00;55279.250;2.374574e+28;3.649628e+29;1.409589e+32;9.129495e+23;5.657276e+23;1.496230e+26
2010;3;24;12:00:00;55279.500;2.382242e+28;3.670676e+29;1.409505e+32;1.640227e+24;-1.207502e+23;1.517614e+26
2010;3;24;18:00:00;55279.750;3.353334e+28;3.518062e+29;1.409673e+32;1.266594e+24;-4.748371e+23;1.519728e+26
2010;3;25;00:00:00;55280.000;2.821211e+28;3.505543e+29;1.409552e+32;1.434691e+24;-2.240195e+24;1.535436e+26
2010;3;25;06:00:00;55280.250;3.067187e+28;3.396608e+29;1.409754e+32;1.503420e+24;-1.199394e+24;1.538516e+26
2010;3;25;12:00:00;55280.500;3.143959e+28;3.439317e+29;1.409716e+32;8.987222e+23;-1.770057e+24;1.566117e+26
2010;3;25;18:00:00;55280.750;3.608297e+28;3.308545e+29;1.409792e+32;4.703121e+23;-8.719533e+23;1.569996e+26
2010;3;26;00:00:00;55281.000;2.742966e+28;3.231904e+29;1.409753e+32;8.845723e+23;-2.031966e+24;1.583349e+26
2010;3;26;06:00:00;55281.250;1.826903e+28;3.044063e+29;1.409883e+32;1.348499e+24;-1.432890e+24;1.580045e+26
2010;3;26;12:00:00;55281.500;8.140339e+27;3.054919e+29;1.409897e+32;-3.774200e+23;-1.892480e+24;1.590401e+26
2010;3;26;18:00:00;55281.750;-3.657531e+27;2.915123e+29;1.409952e+32;-7.829460e+23;-6.508210e+23;1.588238e+26
2010;3;27;00:00:00;55282.000;-1.970296e+28;2.831244e+29;1.409885e+32;-2.297593e+23;-5.544743e+23;1.590841e+26
2010;3;27;06:00:00;55282.250;-3.869515e+28;2.701761e+29;1.410031e+32;3.311584e+21;-1.547240e+24;1.583520e+26
2010;3;27;12:00:00;55282.500;-5.269505e+28;2.740311e+29;1.410037e+32;-3.086681e+23;-1.401198e+24;1.600587e+26
2010;3;27;18:00:00;55282.750;-6.559233e+28;2.641608e+29;1.409992e+32;-1.189802e+24;-3.809879e+23;1.598930e+26
2010;3;28;00:00:00;55283.000;-7.929020e+28;2.573386e+29;1.409898e+32;1.100183e+24;7.558196e+20;1.605771e+26
2010;3;28;06:00:00;55283.250;-9.372878e+28;2.494341e+29;1.409966e+32;1.413531e+24;-2.521107e+24;1.603862e+26
2010;3;28;12:00:00;55283.500;-1.094554e+29;2.591868e+29;1.410004e+32;6.216838e+23;-2.726745e+24;1.617595e+26
2010;3;28;18:00:00;55283.750;-1.117811e+29;2.630695e+29;1.410093e+32;-1.101858e+24;-6.825881e+23;1.628737e+26
2010;3;29;00:00:00;55284.000;-1.139293e+29;2.728804e+29;1.410111e+32;1.107927e+24;1.880836e+23;1.638327e+26
2010;3;29;06:00:00;55284.250;-1.153444e+29;2.755914e+29;1.410308e+32;2.511658e+24;-1.151525e+24;1.632175e+26
2010;3;29;12:00:00;55284.500;-1.161654e+29;2.882057e+29;1.410403e+32;1.317240e+24;-2.980634e+24;1.639982e+26
2010;3;29;18:00:00;55284.750;-1.125503e+29;2.911851e+29;1.410456e+32;-3.559301e+23;-1.974626e+24;1.641798e+26
2010;3;30;00:00:00;55285.000;-1.128241e+29;2.995865e+29;1.410409e+32;1.745973e+23;-1.620432e+24;1.650736e+26
2010;3;30;06:00:00;55285.250;-1.092058e+29;3.026074e+29;1.410526e+32;1.741638e+23;-1.549865e+24;1.637620e+26
2010;3;30;12:00:00;55285.500;-1.082629e+29;3.184865e+29;1.410454e+32;-5.811557e+23;-2.022179e+24;1.649109e+26
2010;3;30;18:00:00;55285.750;-1.025296e+29;3.268844e+29;1.410413e+32;-1.797506e+24;-4.446394e+23;1.643767e+26
2010;3;31;00:00:00;55286.000;-1.024475e+29;3.355364e+29;1.410227e+32;-7.045732e+23;-7.670909e+23;1.645294e+26
2010;3;31;06:00:00;55286.250;-9.553399e+28;3.453611e+29;1.410297e+32;-1.475768e+23;-3.836795e+23;1.635507e+26
2010;3;31;12:00:00;55286.500;-8.902238e+28;3.670965e+29;1.410198e+32;7.329608e+23;-6.584363e+23;1.651302e+26
2010;3;31;18:00:00;55286.750;-6.777771e+28;3.761808e+29;1.410183e+32;-4.294266e+23;7.879278e+23;1.634041e+26
2010;4;1;00:00:00;55287.000;-5.665325e+28;3.808541e+29;1.410017e+32;1.880154e+24;3.962572e+23;1.636941e+26
2010;4;1;06:00:00;55287.250;-4.186385e+28;3.778548e+29;1.410121e+32;1.182550e+24;-1.189128e+24;1.624387e+26
2010;4;1;12:00:00;55287.500;-3.416051e+28;3.865750e+29;1.410012e+32;-1.381654e+23;-1.442753e+24;1.644606e+26
2010;4;1;18:00:00;55287.750;-1.731253e+28;3.817955e+29;1.410052e+32;-8.295075e+23;1.014245e+24;1.636332e+26
2010;4;2;00:00:00;55288.000;-7.122127e+27;3.762419e+29;1.409909e+32;1.077721e+24;2.904526e+23;1.632360e+26
2010;4;2;06:00:00;55288.250;1.304008e+27;3.643863e+29;1.409987e+32;1.900956e+24;-1.225852e+22;1.621343e+26
2010;4;2;12:00:00;55288.500;3.227218e+27;3.664085e+29;1.409972e+32;-3.400777e+23;-1.306886e+24;1.632056e+26
2010;4;2;18:00:00;55288.750;7.345368e+27;3.566752e+29;1.410036e+32;-9.616382e+23;1.333499e+24;1.635252e+26
2010;4;3;00:00:00;55289.000;8.382381e+27;3.474115e+29;1.409961e+32;2.078470e+24;3.436819e+23;1.646678e+26
2010;4;3;06:00:00;55289.250;9.773552e+27;3.307046e+29;1.410119e+32;2.081953e+24;-6.950731e+23;1.638500e+26
2010;4;3;12:00:00;55289.500;6.077731e+27;3.278153e+29;1.410066e+32;2.610332e+23;-2.169618e+24;1.648143e+26
2010;4;3;18:00:00;55289.750;8.634079e+27;3.185882e+29;1.410148e+32;-1.109522e+24;-2.786412e+23;1.642654e+26
2010;4;4;00:00:00;55290.000;9.911907e+27;3.103198e+29;1.410002e+32;8.901804e+23;-1.050457e+24;1.656746e+26
2010;4;4;06:00:00;55290.250;1.028608e+28;2.980038e+29;1.410168e+32;1.542665e+24;-1.863958e+24;1.651563e+26
2010;4;4;12:00:00;55290.500;8.703791e+27;2.938113e+29;1.410182e+32;2.807772e+23;-2.756167e+24;1.673283e+26
2010;4;4;18:00:00;55290.750;1.674173e+28;2.797503e+29;1.410184e+32;-1.021233e+24;-1.536006e+24;1.676860e+26
2010;4;5;00:00:00;55291.000;1.550231e+28;2.669941e+29;1.410038e+32;1.228464e+24;-2.400763e+24;1.690272e+26
2010;4;5;06:00:00;55291.250;1.955481e+28;2.509431e+29;1.410192e+32;8.641238e+23;-2.979452e+24;1.693003e+26
2010;4;5;12:00:00;55291.500;1.351040e+28;2.507365e+29;1.410167e+32;-2.917531e+23;-3.702844e+24;1.708086e+26
2010;4;5;18:00:00;55291.750;1.916202e+28;2.362194e+29;1.410180e+32;-1.969469e+24;-1.719648e+24;1.716656e+26
2010;4;6;00:00:00;55292.000;1.337650e+28;2.335448e+29;1.410064e+32;1.050412e+21;-1.664272e+24;1.729040e+26
2010;4;6;06:00:00;55292.250;9.309122e+27;2.222277e+29;1.410160e+32;-3.929640e+23;-1.303138e+24;1.729438e+26
2010;4;6;12:00:00;55292.500;3.829145e+27;2.358978e+29;1.410153e+32;-1.042117e+24;-1.052167e+24;1.730834e+26
2010;4;6;18:00:00;55292.750;3.662713e+27;2.355237e+29;1.410188e+32;-2.096815e+24;8.045069e+23;1.731612e+26
2010;4;7;00:00:00;55293.000;-3.961087e+27;2.418131e+29;1.410064e+32;-5.738179e+23;2.088925e+23;1.731001e+26
2010;4;7;06:00:00;55293.250;-1.529400e+28;2.450847e+29;1.410181e+32;-5.981110e+22;-1.947694e+23;1.720726e+26
2010;4;7;12:00:00;55293.500;-2.417494e+28;2.657068e+29;1.410166e+32;-1.485773e+24;-4.929058e+23;1.737621e+26
2010;4;7;18:00:00;55293.750;-2.341920e+28;2.788747e+29;1.410191e+32;-1.567131e+24;1.435378e+24;1.732729e+26
2010;4;8;00:00:00;55294.000;-2.867897e+28;2.888929e+29;1.410101e+32;8.420174e+23;9.844006e+23;1.744462e+26
2010;4;8;06:00:00;55294.250;-3.044455e+28;2.930322e+29;1.410164e+32;2.200047e+24;-9.251283e+23;1.732448e+26
2010;4;8;12:00:00;55294.500;-2.988354e+28;3.060538e+29;1.410079e+32;6.173049e+23;-2.562973e+24;1.739251e+26
2010;4;8;18:00:00;55294.750;-2.117541e+28;3.062859e+29;1.410105e+32;-6.125360e+23;-4.663296e+23;1.731999e+26
2010;4;9;00:00:00;55295.000;-1.871159e+28;3.110187e+29;1.409954e+32;7.411405e+23;-1.242333e+24;1.736591e+26
2010;4;9;06:00:00;55295.250;-1.708051e+28;3.115203e+29;1.409979e+32;9.291234e+23;-1.420596e+24;1.725570e+26
2010;4;9;12:00:00;55295.500;-1.660240e+28;3.215301e+29;1.409911e+32;2.047962e+22;-1.935199e+24;1.733186e+26
2010;4;9;18:00:00;55295.750;-7.362879e+27;3.223807e+29;1.409883e+32;-1.187852e+24;-1.096178e+24;1.723004e+26
2010;4;10;00:00:00;55296.000;-1.288250e+28;3.268818e+29;1.409802e+32;4.687118e+23;-8.675550e+23;1.721839e+26
2010;4;10;06:00:00;55296.250;-1.739430e+28;3.263214e+29;1.409899e+32;9.107793e+23;-1.433048e+24;1.713729e+26
2010;4;10;12:00:00;55296.500;-2.410816e+28;3.361952e+29;1.409865e+32;2.386579e+23;-2.018298e+24;1.725749e+26
2010;4;10;18:00:00;55296.750;-1.839019e+28;3.335570e+29;1.409913e+32;-5.050992e+23;5.648869e+22;1.713449e+26
2010;4;11;00:00:00;55297.000;-2.619388e+28;3.349133e+29;1.409834e+32;1.657770e+24;-3.376338e+23;1.712736e+26
2010;4;11;06:00:00;55297.250;-2.459557e+28;3.322424e+29;1.409934e+32;1.587073e+24;-1.186819e+24;1.701872e+26
2010;4;11;12:00:00;55297.500;-2.284825e+28;3.485368e+29;1.409936e+32;-1.446561e+24;-1.031696e+24;1.721635e+26
2010;4;11;18:00:00;55297.750;-3.319876e+27;3.538630e+29;1.410067e+32;-7.610253e+23;1.282902e+24;1.711853e+26
2010;4;12;00:00:00;55298.000;-1.847259e+26;3.639430e+29;1.410057e+32;1.239673e+24;1.544117e+24;1.710423e+26
2010;4;12;06:00:00;55298.250;1.181172e+28;3.641063e+29;1.410232e+32;1.953215e+24;-9.916665e+23;1.704002e+26
2010;4;12;12:00:00;55298.500;1.719910e+28;3.822530e+29;1.410287e+32;-1.022349e+24;-8.359937e+23;1.714499e+26
2010;4;12;18:00:00;55298.750;2.853343e+28;3.799472e+29;1.410430e+32;-3.537840e+23;1.252866e+24;1.717445e+26
2010;4;13;00:00:00;55299.000;3.766252e+28;3.747744e+29;1.410440e+32;2.388864e+24;-2.315412e+22;1.727456e+26
2010;4;13;06:00:00;55299.250;4.211801e+28;3.607352e+29;1.410588e+32;2.406196e+24;-1.738821e+24;1.720679e+26
2010;4;13;12:00:00;55299.500;4.206752e+28;3.608084e+29;1.410573e+32;2.133212e+23;-2.935192e+24;1.744736e+26
2010;4;13;18:00:00;55299.750;4.569924e+28;3.533260e+29;1.410600e+32;-2.118627e+24;-1.184242e+24;1.734463e+26
