MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55784;2011;08;11;prediction;0.1125;;0.4208;;;;;;prediction;-0.27442;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1138;;0.4206;;;;;;prediction;-0.27422;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1152;;0.4204;;;;;;prediction;-0.27417;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1166;;0.4201;;;;;;prediction;-0.27422;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1179;;0.4199;;;;;;prediction;-0.27434;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1193;;0.4196;;;;;;prediction;-0.27448;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1206;;0.4193;;;;;;prediction;-0.27457;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1219;;0.4189;;;;;;prediction;-0.27455;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1232;;0.4186;;;;;;prediction;-0.27445;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1245;;0.4182;;;;;;prediction;-0.27428;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1258;;0.4178;;;;;;prediction;-0.27408;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1271;;0.4174;;;;;;prediction;-0.27387;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1284;;0.4170;;;;;;prediction;-0.27359;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1296;;0.4165;;;;;;prediction;-0.27320;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1309;;0.4161;;;;;;prediction;-0.27281;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1321;;0.4156;;;;;;prediction;-0.27254;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1333;;0.4151;;;;;;prediction;-0.27244;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1345;;0.4145;;;;;;prediction;-0.27250;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1357;;0.4140;;;;;;prediction;-0.27280;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1368;;0.4135;;;;;;prediction;-0.27328;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1380;;0.4129;;;;;;prediction;-0.27385;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1391;;0.4123;;;;;;prediction;-0.27437;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1403;;0.4117;;;;;;prediction;-0.27474;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1414;;0.4111;;;;;;prediction;-0.27492;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1425;;0.4104;;;;;;prediction;-0.27492;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1436;;0.4098;;;;;;prediction;-0.27473;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1446;;0.4091;;;;;;prediction;-0.27448;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1457;;0.4084;;;;;;prediction;-0.27425;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1467;;0.4077;;;;;;prediction;-0.27420;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1477;;0.4070;;;;;;prediction;-0.27442;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1488;;0.4063;;;;;;prediction;-0.27482;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1497;;0.4056;;;;;;prediction;-0.27539;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1507;;0.4048;;;;;;prediction;-0.27611;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1517;;0.4040;;;;;;prediction;-0.27679;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1526;;0.4033;;;;;;prediction;-0.27739;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1535;;0.4025;;;;;;prediction;-0.27798;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1544;;0.4017;;;;;;prediction;-0.27848;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1553;;0.4009;;;;;;prediction;-0.27893;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1562;;0.4000;;;;;;prediction;-0.27931;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1570;;0.3992;;;;;;prediction;-0.27962;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1579;;0.3983;;;;;;prediction;-0.27998;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1587;;0.3975;;;;;;prediction;-0.28041;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1595;;0.3966;;;;;;prediction;-0.28094;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1602;;0.3957;;;;;;prediction;-0.28165;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1610;;0.3948;;;;;;prediction;-0.28265;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1617;;0.3939;;;;;;prediction;-0.28392;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1625;;0.3930;;;;;;prediction;-0.28541;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1632;;0.3921;;;;;;prediction;-0.28708;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1639;;0.3911;;;;;;prediction;-0.28879;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1645;;0.3902;;;;;;prediction;-0.29036;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1652;;0.3892;;;;;;prediction;-0.29171;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1658;;0.3883;;;;;;prediction;-0.29282;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1664;;0.3873;;;;;;prediction;-0.29374;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1670;;0.3863;;;;;;prediction;-0.29449;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1676;;0.3854;;;;;;prediction;-0.29523;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1681;;0.3844;;;;;;prediction;-0.29599;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1687;;0.3834;;;;;;prediction;-0.29683;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1692;;0.3824;;;;;;prediction;-0.29775;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1697;;0.3814;;;;;;prediction;-0.29875;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1702;;0.3804;;;;;;prediction;-0.29981;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1706;;0.3794;;;;;;prediction;-0.30091;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1711;;0.3783;;;;;;prediction;-0.30208;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1715;;0.3773;;;;;;prediction;-0.30326;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1719;;0.3763;;;;;;prediction;-0.30439;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1723;;0.3752;;;;;;prediction;-0.30543;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1726;;0.3742;;;;;;prediction;-0.30639;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1730;;0.3732;;;;;;prediction;-0.30731;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1733;;0.3721;;;;;;prediction;-0.30815;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1736;;0.3711;;;;;;prediction;-0.30897;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1739;;0.3700;;;;;;prediction;-0.30981;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1742;;0.3690;;;;;;prediction;-0.31068;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1744;;0.3679;;;;;;prediction;-0.31173;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1747;;0.3668;;;;;;prediction;-0.31300;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1749;;0.3658;;;;;;prediction;-0.31446;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1751;;0.3647;;;;;;prediction;-0.31608;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1752;;0.3637;;;;;;prediction;-0.31779;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1754;;0.3626;;;;;;prediction;-0.31946;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1755;;0.3615;;;;;;prediction;-0.32092;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1757;;0.3605;;;;;;prediction;-0.32213;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1758;;0.3594;;;;;;prediction;-0.32309;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1759;;0.3584;;;;;;prediction;-0.32386;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1759;;0.3573;;;;;;prediction;-0.32462;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1760;;0.3562;;;;;;prediction;-0.32546;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1760;;0.3552;;;;;;prediction;-0.32640;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1760;;0.3541;;;;;;prediction;-0.32737;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1760;;0.3531;;;;;;prediction;-0.32840;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1760;;0.3520;;;;;;prediction;-0.32945;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1760;;0.3510;;;;;;prediction;-0.33051;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1759;;0.3499;;;;;;prediction;-0.33159;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1758;;0.3489;;;;;;prediction;-0.33258;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1758;;0.3478;;;;;;prediction;-0.33348;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1756;;0.3468;;;;;;prediction;-0.33427;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1755;;0.3458;;;;;;prediction;-0.33500;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1754;;0.3448;;;;;;prediction;-0.33563;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1752;;0.3437;;;;;;prediction;-0.33617;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1751;;0.3427;;;;;;prediction;-0.33671;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1749;;0.3417;;;;;;prediction;-0.33725;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1747;;0.3407;;;;;;prediction;-0.33783;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1745;;0.3397;;;;;;prediction;-0.33856;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1742;;0.3387;;;;;;prediction;-0.33945;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1740;;0.3377;;;;;;prediction;-0.34053;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1737;;0.3367;;;;;;prediction;-0.34179;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1735;;0.3357;;;;;;prediction;-0.34316;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1732;;0.3348;;;;;;prediction;-0.34460;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1729;;0.3338;;;;;;prediction;-0.34599;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1725;;0.3328;;;;;;prediction;-0.34721;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1722;;0.3319;;;;;;prediction;-0.34824;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1719;;0.3309;;;;;;prediction;-0.34917;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1715;;0.3300;;;;;;prediction;-0.35013;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1711;;0.3291;;;;;;prediction;-0.35114;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1708;;0.3281;;;;;;prediction;-0.35224;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1704;;0.3272;;;;;;prediction;-0.35340;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1700;;0.3263;;;;;;prediction;-0.35462;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1695;;0.3254;;;;;;prediction;-0.35587;;;;;;;;;;;;
