MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55578;2011;01;17;prediction;0.1152;;0.2546;;;;;;prediction;-0.16851;;;;;;;;;;;;
55579;2011;01;18;prediction;0.1136;;0.2542;;;;;;prediction;-0.16885;;;;;;;;;;;;
55580;2011;01;19;prediction;0.1119;;0.2539;;;;;;prediction;-0.16937;;;;;;;;;;;;
55581;2011;01;20;prediction;0.1103;;0.2536;;;;;;prediction;-0.17010;;;;;;;;;;;;
55582;2011;01;21;prediction;0.1086;;0.2533;;;;;;prediction;-0.17107;;;;;;;;;;;;
55583;2011;01;22;prediction;0.1069;;0.2531;;;;;;prediction;-0.17228;;;;;;;;;;;;
55584;2011;01;23;prediction;0.1053;;0.2528;;;;;;prediction;-0.17362;;;;;;;;;;;;
55585;2011;01;24;prediction;0.1036;;0.2526;;;;;;prediction;-0.17497;;;;;;;;;;;;
55586;2011;01;25;prediction;0.1020;;0.2525;;;;;;prediction;-0.17624;;;;;;;;;;;;
55587;2011;01;26;prediction;0.1003;;0.2523;;;;;;prediction;-0.17734;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0987;;0.2522;;;;;;prediction;-0.17820;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0970;;0.2521;;;;;;prediction;-0.17885;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0954;;0.2520;;;;;;prediction;-0.17935;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0938;;0.2520;;;;;;prediction;-0.17979;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0921;;0.2520;;;;;;prediction;-0.18029;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0905;;0.2520;;;;;;prediction;-0.18088;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0889;;0.2520;;;;;;prediction;-0.18161;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0873;;0.2521;;;;;;prediction;-0.18248;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0857;;0.2522;;;;;;prediction;-0.18347;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0841;;0.2523;;;;;;prediction;-0.18453;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0825;;0.2524;;;;;;prediction;-0.18565;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0809;;0.2526;;;;;;prediction;-0.18677;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0794;;0.2528;;;;;;prediction;-0.18785;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0778;;0.2530;;;;;;prediction;-0.18890;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0763;;0.2532;;;;;;prediction;-0.18988;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0747;;0.2535;;;;;;prediction;-0.19077;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0732;;0.2538;;;;;;prediction;-0.19154;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0717;;0.2541;;;;;;prediction;-0.19223;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0702;;0.2544;;;;;;prediction;-0.19291;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0687;;0.2548;;;;;;prediction;-0.19368;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0672;;0.2551;;;;;;prediction;-0.19462;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0657;;0.2555;;;;;;prediction;-0.19580;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0642;;0.2560;;;;;;prediction;-0.19727;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0628;;0.2564;;;;;;prediction;-0.19895;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0613;;0.2569;;;;;;prediction;-0.20073;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0599;;0.2574;;;;;;prediction;-0.20247;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0585;;0.2579;;;;;;prediction;-0.20402;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0571;;0.2584;;;;;;prediction;-0.20533;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0557;;0.2590;;;;;;prediction;-0.20645;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0544;;0.2595;;;;;;prediction;-0.20739;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0530;;0.2601;;;;;;prediction;-0.20827;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0517;;0.2608;;;;;;prediction;-0.20919;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0503;;0.2614;;;;;;prediction;-0.21019;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0490;;0.2621;;;;;;prediction;-0.21130;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0477;;0.2627;;;;;;prediction;-0.21254;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0465;;0.2634;;;;;;prediction;-0.21387;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0452;;0.2642;;;;;;prediction;-0.21528;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0440;;0.2649;;;;;;prediction;-0.21677;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0427;;0.2657;;;;;;prediction;-0.21823;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0415;;0.2664;;;;;;prediction;-0.21964;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0404;;0.2672;;;;;;prediction;-0.22103;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0392;;0.2680;;;;;;prediction;-0.22231;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0380;;0.2689;;;;;;prediction;-0.22345;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0369;;0.2697;;;;;;prediction;-0.22451;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0358;;0.2706;;;;;;prediction;-0.22554;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0347;;0.2715;;;;;;prediction;-0.22658;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0336;;0.2724;;;;;;prediction;-0.22769;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0325;;0.2733;;;;;;prediction;-0.22895;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0315;;0.2742;;;;;;prediction;-0.23037;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0305;;0.2751;;;;;;prediction;-0.23201;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0295;;0.2761;;;;;;prediction;-0.23385;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0285;;0.2771;;;;;;prediction;-0.23584;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0275;;0.2781;;;;;;prediction;-0.23788;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0266;;0.2791;;;;;;prediction;-0.23987;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0257;;0.2801;;;;;;prediction;-0.24169;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0248;;0.2811;;;;;;prediction;-0.24325;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0239;;0.2822;;;;;;prediction;-0.24455;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0230;;0.2832;;;;;;prediction;-0.24565;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0222;;0.2843;;;;;;prediction;-0.24663;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0214;;0.2854;;;;;;prediction;-0.24762;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0206;;0.2865;;;;;;prediction;-0.24866;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0198;;0.2876;;;;;;prediction;-0.24979;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0191;;0.2887;;;;;;prediction;-0.25104;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0183;;0.2898;;;;;;prediction;-0.25240;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0176;;0.2909;;;;;;prediction;-0.25379;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0169;;0.2921;;;;;;prediction;-0.25523;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0163;;0.2933;;;;;;prediction;-0.25665;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0156;;0.2944;;;;;;prediction;-0.25799;;;;;;;;;;;;
55656;2011;04;05;prediction;0.0150;;0.2956;;;;;;prediction;-0.25925;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0144;;0.2968;;;;;;prediction;-0.26040;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0138;;0.2980;;;;;;prediction;-0.26146;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0133;;0.2992;;;;;;prediction;-0.26243;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0127;;0.3004;;;;;;prediction;-0.26331;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0122;;0.3016;;;;;;prediction;-0.26419;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0117;;0.3028;;;;;;prediction;-0.26517;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0113;;0.3040;;;;;;prediction;-0.26634;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0108;;0.3053;;;;;;prediction;-0.26773;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0104;;0.3065;;;;;;prediction;-0.26934;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0100;;0.3077;;;;;;prediction;-0.27115;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0096;;0.3090;;;;;;prediction;-0.27306;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0093;;0.3102;;;;;;prediction;-0.27496;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0089;;0.3115;;;;;;prediction;-0.27680;;;;;;;;;;;;
55670;2011;04;19;prediction;0.0086;;0.3128;;;;;;prediction;-0.27847;;;;;;;;;;;;
55671;2011;04;20;prediction;0.0083;;0.3140;;;;;;prediction;-0.27995;;;;;;;;;;;;
55672;2011;04;21;prediction;0.0081;;0.3153;;;;;;prediction;-0.28128;;;;;;;;;;;;
55673;2011;04;22;prediction;0.0078;;0.3166;;;;;;prediction;-0.28252;;;;;;;;;;;;
55674;2011;04;23;prediction;0.0076;;0.3178;;;;;;prediction;-0.28374;;;;;;;;;;;;
55675;2011;04;24;prediction;0.0074;;0.3191;;;;;;prediction;-0.28503;;;;;;;;;;;;
55676;2011;04;25;prediction;0.0072;;0.3204;;;;;;prediction;-0.28640;;;;;;;;;;;;
55677;2011;04;26;prediction;0.0071;;0.3217;;;;;;prediction;-0.28783;;;;;;;;;;;;
55678;2011;04;27;prediction;0.0069;;0.3229;;;;;;prediction;-0.28933;;;;;;;;;;;;
55679;2011;04;28;prediction;0.0068;;0.3242;;;;;;prediction;-0.29092;;;;;;;;;;;;
55680;2011;04;29;prediction;0.0067;;0.3255;;;;;;prediction;-0.29255;;;;;;;;;;;;
55681;2011;04;30;prediction;0.0067;;0.3268;;;;;;prediction;-0.29413;;;;;;;;;;;;
55682;2011;05;01;prediction;0.0066;;0.3280;;;;;;prediction;-0.29561;;;;;;;;;;;;
55683;2011;05;02;prediction;0.0066;;0.3293;;;;;;prediction;-0.29696;;;;;;;;;;;;
55684;2011;05;03;prediction;0.0066;;0.3306;;;;;;prediction;-0.29817;;;;;;;;;;;;
55685;2011;05;04;prediction;0.0066;;0.3319;;;;;;prediction;-0.29924;;;;;;;;;;;;
55686;2011;05;05;prediction;0.0066;;0.3331;;;;;;prediction;-0.30020;;;;;;;;;;;;
55687;2011;05;06;prediction;0.0067;;0.3344;;;;;;prediction;-0.30107;;;;;;;;;;;;
55688;2011;05;07;prediction;0.0067;;0.3357;;;;;;prediction;-0.30195;;;;;;;;;;;;
55689;2011;05;08;prediction;0.0068;;0.3369;;;;;;prediction;-0.30288;;;;;;;;;;;;
55690;2011;05;09;prediction;0.0070;;0.3382;;;;;;prediction;-0.30393;;;;;;;;;;;;
55691;2011;05;10;prediction;0.0071;;0.3395;;;;;;prediction;-0.30516;;;;;;;;;;;;
55692;2011;05;11;prediction;0.0072;;0.3407;;;;;;prediction;-0.30661;;;;;;;;;;;;
55693;2011;05;12;prediction;0.0074;;0.3420;;;;;;prediction;-0.30824;;;;;;;;;;;;
55694;2011;05;13;prediction;0.0076;;0.3432;;;;;;prediction;-0.30996;;;;;;;;;;;;
