MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54737;2008;09;28;prediction;0.2293;;0.2524;;;;;;prediction;-0.45341;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2275;;0.2499;;;;;;prediction;-0.45486;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2257;;0.2475;;;;;;prediction;-0.45619;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2239;;0.2451;;;;;;prediction;-0.45735;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2220;;0.2428;;;;;;prediction;-0.45828;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2201;;0.2405;;;;;;prediction;-0.45898;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2181;;0.2382;;;;;;prediction;-0.45955;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2161;;0.2359;;;;;;prediction;-0.46003;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2141;;0.2337;;;;;;prediction;-0.46051;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2120;;0.2315;;;;;;prediction;-0.46103;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2099;;0.2293;;;;;;prediction;-0.46164;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2078;;0.2272;;;;;;prediction;-0.46235;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2056;;0.2251;;;;;;prediction;-0.46328;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2034;;0.2230;;;;;;prediction;-0.46449;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2011;;0.2210;;;;;;prediction;-0.46598;;;;;;;;;;;;
54752;2008;10;13;prediction;0.1988;;0.2190;;;;;;prediction;-0.46768;;;;;;;;;;;;
54753;2008;10;14;prediction;0.1965;;0.2170;;;;;;prediction;-0.46942;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1942;;0.2151;;;;;;prediction;-0.47104;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1918;;0.2132;;;;;;prediction;-0.47249;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1894;;0.2113;;;;;;prediction;-0.47376;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1870;;0.2095;;;;;;prediction;-0.47487;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1845;;0.2077;;;;;;prediction;-0.47585;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1820;;0.2060;;;;;;prediction;-0.47680;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1795;;0.2043;;;;;;prediction;-0.47784;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1769;;0.2027;;;;;;prediction;-0.47907;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1743;;0.2010;;;;;;prediction;-0.48052;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1717;;0.1995;;;;;;prediction;-0.48217;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1691;;0.1979;;;;;;prediction;-0.48392;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1664;;0.1964;;;;;;prediction;-0.48562;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1637;;0.1950;;;;;;prediction;-0.48722;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1610;;0.1936;;;;;;prediction;-0.48878;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1583;;0.1922;;;;;;prediction;-0.49031;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1555;;0.1909;;;;;;prediction;-0.49166;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1528;;0.1896;;;;;;prediction;-0.49283;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1500;;0.1883;;;;;;prediction;-0.49388;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1472;;0.1871;;;;;;prediction;-0.49483;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1443;;0.1860;;;;;;prediction;-0.49583;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1415;;0.1849;;;;;;prediction;-0.49694;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1386;;0.1838;;;;;;prediction;-0.49817;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1357;;0.1828;;;;;;prediction;-0.49954;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1328;;0.1818;;;;;;prediction;-0.50097;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1299;;0.1809;;;;;;prediction;-0.50253;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1269;;0.1800;;;;;;prediction;-0.50422;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1240;;0.1792;;;;;;prediction;-0.50596;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1210;;0.1784;;;;;;prediction;-0.50762;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1181;;0.1777;;;;;;prediction;-0.50916;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1151;;0.1770;;;;;;prediction;-0.51052;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1121;;0.1763;;;;;;prediction;-0.51163;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1091;;0.1757;;;;;;prediction;-0.51251;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1061;;0.1752;;;;;;prediction;-0.51330;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1030;;0.1747;;;;;;prediction;-0.51409;;;;;;;;;;;;
54788;2008;11;18;prediction;0.1000;;0.1742;;;;;;prediction;-0.51504;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0970;;0.1738;;;;;;prediction;-0.51617;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0939;;0.1734;;;;;;prediction;-0.51747;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0909;;0.1731;;;;;;prediction;-0.51886;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0878;;0.1728;;;;;;prediction;-0.52021;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0848;;0.1726;;;;;;prediction;-0.52146;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0817;;0.1724;;;;;;prediction;-0.52257;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0787;;0.1723;;;;;;prediction;-0.52354;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0756;;0.1722;;;;;;prediction;-0.52433;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0726;;0.1722;;;;;;prediction;-0.52493;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0695;;0.1722;;;;;;prediction;-0.52540;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0664;;0.1723;;;;;;prediction;-0.52583;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0634;;0.1724;;;;;;prediction;-0.52629;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0603;;0.1726;;;;;;prediction;-0.52683;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0573;;0.1728;;;;;;prediction;-0.52750;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0542;;0.1730;;;;;;prediction;-0.52829;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0512;;0.1733;;;;;;prediction;-0.52924;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0482;;0.1737;;;;;;prediction;-0.53040;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0451;;0.1741;;;;;;prediction;-0.53172;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0421;;0.1745;;;;;;prediction;-0.53324;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0391;;0.1750;;;;;;prediction;-0.53487;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0361;;0.1756;;;;;;prediction;-0.53646;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0331;;0.1762;;;;;;prediction;-0.53789;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0302;;0.1768;;;;;;prediction;-0.53904;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0272;;0.1775;;;;;;prediction;-0.53988;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0243;;0.1782;;;;;;prediction;-0.54053;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0213;;0.1790;;;;;;prediction;-0.54112;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0184;;0.1798;;;;;;prediction;-0.54179;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0155;;0.1807;;;;;;prediction;-0.54261;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0126;;0.1816;;;;;;prediction;-0.54355;;;;;;;;;;;;
54818;2008;12;18;prediction;0.0097;;0.1825;;;;;;prediction;-0.54453;;;;;;;;;;;;
54819;2008;12;19;prediction;0.0069;;0.1835;;;;;;prediction;-0.54554;;;;;;;;;;;;
54820;2008;12;20;prediction;0.0040;;0.1846;;;;;;prediction;-0.54649;;;;;;;;;;;;
54821;2008;12;21;prediction;0.0012;;0.1857;;;;;;prediction;-0.54731;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0016;;0.1868;;;;;;prediction;-0.54791;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0044;;0.1880;;;;;;prediction;-0.54831;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0071;;0.1892;;;;;;prediction;-0.54856;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0099;;0.1905;;;;;;prediction;-0.54866;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0126;;0.1918;;;;;;prediction;-0.54866;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0153;;0.1931;;;;;;prediction;-0.54868;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0179;;0.1945;;;;;;prediction;-0.54883;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0206;;0.1960;;;;;;prediction;-0.54910;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0232;;0.1974;;;;;;prediction;-0.54944;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0258;;0.1990;;;;;;prediction;-0.54988;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0283;;0.2005;;;;;;prediction;-0.55046;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0309;;0.2021;;;;;;prediction;-0.55110;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0334;;0.2037;;;;;;prediction;-0.55181;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0358;;0.2054;;;;;;prediction;-0.55257;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0383;;0.2071;;;;;;prediction;-0.55336;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0407;;0.2089;;;;;;prediction;-0.55405;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0431;;0.2107;;;;;;prediction;-0.55456;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0454;;0.2125;;;;;;prediction;-0.55489;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0478;;0.2144;;;;;;prediction;-0.55508;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0501;;0.2163;;;;;;prediction;-0.55527;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0523;;0.2182;;;;;;prediction;-0.55555;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0545;;0.2202;;;;;;prediction;-0.55596;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0567;;0.2222;;;;;;prediction;-0.55660;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0589;;0.2242;;;;;;prediction;-0.55742;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0610;;0.2263;;;;;;prediction;-0.55831;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0631;;0.2284;;;;;;prediction;-0.55917;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0651;;0.2306;;;;;;prediction;-0.55987;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0671;;0.2327;;;;;;prediction;-0.56042;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0691;;0.2349;;;;;;prediction;-0.56078;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0710;;0.2372;;;;;;prediction;-0.56097;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.0729;;0.2394;;;;;;prediction;-0.56101;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.0748;;0.2417;;;;;;prediction;-0.56093;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.0766;;0.2441;;;;;;prediction;-0.56078;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.0783;;0.2464;;;;;;prediction;-0.56058;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.0801;;0.2488;;;;;;prediction;-0.56048;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.0818;;0.2512;;;;;;prediction;-0.56056;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.0834;;0.2536;;;;;;prediction;-0.56083;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.0850;;0.2561;;;;;;prediction;-0.56134;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.0866;;0.2586;;;;;;prediction;-0.56201;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.0881;;0.2611;;;;;;prediction;-0.56291;;;;;;;;;;;;
