MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56530;2013;08;26;prediction;0.1896;;0.3013;;;;;;prediction;0.07555;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1892;;0.2999;;;;;;prediction;0.07540;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1888;;0.2986;;;;;;prediction;0.07536;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1883;;0.2973;;;;;;prediction;0.07536;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1878;;0.2960;;;;;;prediction;0.07536;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1873;;0.2948;;;;;;prediction;0.07537;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1868;;0.2935;;;;;;prediction;0.07537;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1863;;0.2922;;;;;;prediction;0.07532;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1857;;0.2909;;;;;;prediction;0.07517;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1851;;0.2897;;;;;;prediction;0.07488;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1844;;0.2884;;;;;;prediction;0.07445;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1838;;0.2872;;;;;;prediction;0.07383;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1831;;0.2860;;;;;;prediction;0.07309;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1824;;0.2847;;;;;;prediction;0.07234;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1816;;0.2835;;;;;;prediction;0.07155;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1809;;0.2823;;;;;;prediction;0.07080;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1801;;0.2811;;;;;;prediction;0.07009;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1793;;0.2800;;;;;;prediction;0.06943;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1784;;0.2788;;;;;;prediction;0.06879;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1776;;0.2776;;;;;;prediction;0.06811;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1767;;0.2765;;;;;;prediction;0.06735;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1757;;0.2754;;;;;;prediction;0.06645;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1748;;0.2743;;;;;;prediction;0.06543;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1738;;0.2732;;;;;;prediction;0.06431;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1728;;0.2721;;;;;;prediction;0.06311;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1718;;0.2710;;;;;;prediction;0.06196;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1708;;0.2699;;;;;;prediction;0.06091;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1697;;0.2689;;;;;;prediction;0.05993;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1686;;0.2679;;;;;;prediction;0.05899;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1675;;0.2669;;;;;;prediction;0.05815;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1664;;0.2659;;;;;;prediction;0.05736;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1652;;0.2649;;;;;;prediction;0.05658;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1641;;0.2639;;;;;;prediction;0.05586;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1629;;0.2630;;;;;;prediction;0.05519;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1616;;0.2621;;;;;;prediction;0.05451;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1604;;0.2612;;;;;;prediction;0.05376;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1591;;0.2603;;;;;;prediction;0.05295;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1579;;0.2594;;;;;;prediction;0.05206;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1566;;0.2586;;;;;;prediction;0.05112;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1552;;0.2578;;;;;;prediction;0.05025;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1539;;0.2570;;;;;;prediction;0.04941;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1525;;0.2562;;;;;;prediction;0.04863;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1512;;0.2554;;;;;;prediction;0.04791;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1498;;0.2547;;;;;;prediction;0.04727;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1483;;0.2539;;;;;;prediction;0.04670;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1469;;0.2532;;;;;;prediction;0.04616;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1455;;0.2526;;;;;;prediction;0.04561;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1440;;0.2519;;;;;;prediction;0.04504;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1425;;0.2513;;;;;;prediction;0.04436;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1410;;0.2507;;;;;;prediction;0.04353;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1395;;0.2501;;;;;;prediction;0.04258;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1380;;0.2495;;;;;;prediction;0.04158;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1364;;0.2490;;;;;;prediction;0.04057;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1349;;0.2485;;;;;;prediction;0.03963;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1333;;0.2480;;;;;;prediction;0.03874;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1317;;0.2475;;;;;;prediction;0.03794;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1301;;0.2471;;;;;;prediction;0.03722;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1285;;0.2467;;;;;;prediction;0.03655;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1269;;0.2463;;;;;;prediction;0.03593;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1253;;0.2459;;;;;;prediction;0.03536;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1236;;0.2456;;;;;;prediction;0.03479;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1220;;0.2452;;;;;;prediction;0.03415;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1203;;0.2450;;;;;;prediction;0.03342;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1186;;0.2447;;;;;;prediction;0.03251;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1170;;0.2445;;;;;;prediction;0.03139;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1153;;0.2443;;;;;;prediction;0.03012;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1136;;0.2441;;;;;;prediction;0.02876;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1119;;0.2439;;;;;;prediction;0.02734;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1102;;0.2438;;;;;;prediction;0.02589;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1084;;0.2437;;;;;;prediction;0.02446;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1067;;0.2436;;;;;;prediction;0.02313;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1050;;0.2436;;;;;;prediction;0.02189;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1033;;0.2435;;;;;;prediction;0.02080;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1015;;0.2436;;;;;;prediction;0.01975;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0998;;0.2436;;;;;;prediction;0.01863;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0980;;0.2436;;;;;;prediction;0.01745;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0963;;0.2437;;;;;;prediction;0.01622;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0945;;0.2439;;;;;;prediction;0.01489;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0928;;0.2440;;;;;;prediction;0.01344;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0910;;0.2442;;;;;;prediction;0.01199;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0893;;0.2444;;;;;;prediction;0.01058;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0875;;0.2446;;;;;;prediction;0.00921;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0858;;0.2449;;;;;;prediction;0.00794;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0840;;0.2452;;;;;;prediction;0.00680;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0823;;0.2455;;;;;;prediction;0.00575;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0806;;0.2458;;;;;;prediction;0.00477;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0788;;0.2462;;;;;;prediction;0.00383;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0771;;0.2466;;;;;;prediction;0.00292;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0753;;0.2470;;;;;;prediction;0.00204;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0736;;0.2475;;;;;;prediction;0.00108;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0719;;0.2480;;;;;;prediction;0.00002;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0702;;0.2485;;;;;;prediction;-0.00119;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0685;;0.2490;;;;;;prediction;-0.00253;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0668;;0.2496;;;;;;prediction;-0.00397;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0651;;0.2502;;;;;;prediction;-0.00548;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0634;;0.2508;;;;;;prediction;-0.00705;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0617;;0.2515;;;;;;prediction;-0.00860;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0600;;0.2521;;;;;;prediction;-0.01008;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0584;;0.2528;;;;;;prediction;-0.01149;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0567;;0.2536;;;;;;prediction;-0.01285;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0551;;0.2543;;;;;;prediction;-0.01422;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0534;;0.2551;;;;;;prediction;-0.01560;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0518;;0.2559;;;;;;prediction;-0.01705;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0502;;0.2568;;;;;;prediction;-0.01863;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0486;;0.2576;;;;;;prediction;-0.02032;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0470;;0.2585;;;;;;prediction;-0.02207;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0455;;0.2594;;;;;;prediction;-0.02383;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0439;;0.2604;;;;;;prediction;-0.02552;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0424;;0.2614;;;;;;prediction;-0.02712;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0409;;0.2624;;;;;;prediction;-0.02863;;;;;;;;;;;;
