MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56563;2013;09;28;prediction;0.1764;;0.2512;;;;;;prediction;0.04172;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1750;;0.2500;;;;;;prediction;0.04093;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1737;;0.2489;;;;;;prediction;0.04005;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1723;;0.2478;;;;;;prediction;0.03907;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1709;;0.2467;;;;;;prediction;0.03797;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1695;;0.2456;;;;;;prediction;0.03674;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1680;;0.2446;;;;;;prediction;0.03539;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1665;;0.2436;;;;;;prediction;0.03398;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1650;;0.2426;;;;;;prediction;0.03261;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1635;;0.2416;;;;;;prediction;0.03131;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1620;;0.2406;;;;;;prediction;0.03017;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1604;;0.2397;;;;;;prediction;0.02914;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1588;;0.2388;;;;;;prediction;0.02818;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1572;;0.2379;;;;;;prediction;0.02720;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1556;;0.2371;;;;;;prediction;0.02612;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1540;;0.2363;;;;;;prediction;0.02493;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1523;;0.2354;;;;;;prediction;0.02365;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1506;;0.2347;;;;;;prediction;0.02224;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1489;;0.2339;;;;;;prediction;0.02075;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1472;;0.2332;;;;;;prediction;0.01926;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1455;;0.2325;;;;;;prediction;0.01789;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1438;;0.2318;;;;;;prediction;0.01666;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1420;;0.2312;;;;;;prediction;0.01559;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1402;;0.2306;;;;;;prediction;0.01468;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1384;;0.2300;;;;;;prediction;0.01390;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1366;;0.2294;;;;;;prediction;0.01320;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1348;;0.2289;;;;;;prediction;0.01247;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1330;;0.2284;;;;;;prediction;0.01165;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1311;;0.2279;;;;;;prediction;0.01075;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1293;;0.2274;;;;;;prediction;0.00978;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1274;;0.2270;;;;;;prediction;0.00872;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1255;;0.2266;;;;;;prediction;0.00754;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1237;;0.2263;;;;;;prediction;0.00625;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1218;;0.2259;;;;;;prediction;0.00489;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1199;;0.2256;;;;;;prediction;0.00350;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1179;;0.2254;;;;;;prediction;0.00210;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1160;;0.2251;;;;;;prediction;0.00078;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1141;;0.2249;;;;;;prediction;-0.00045;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1121;;0.2247;;;;;;prediction;-0.00156;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1102;;0.2246;;;;;;prediction;-0.00260;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1083;;0.2245;;;;;;prediction;-0.00365;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1063;;0.2244;;;;;;prediction;-0.00478;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1043;;0.2243;;;;;;prediction;-0.00598;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1024;;0.2243;;;;;;prediction;-0.00723;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1004;;0.2243;;;;;;prediction;-0.00854;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0984;;0.2244;;;;;;prediction;-0.00988;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0965;;0.2244;;;;;;prediction;-0.01121;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0945;;0.2245;;;;;;prediction;-0.01249;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0925;;0.2247;;;;;;prediction;-0.01375;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0905;;0.2248;;;;;;prediction;-0.01492;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0886;;0.2250;;;;;;prediction;-0.01593;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0866;;0.2252;;;;;;prediction;-0.01688;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0846;;0.2255;;;;;;prediction;-0.01775;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0826;;0.2258;;;;;;prediction;-0.01860;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0807;;0.2261;;;;;;prediction;-0.01946;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0787;;0.2265;;;;;;prediction;-0.02033;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0767;;0.2269;;;;;;prediction;-0.02125;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0748;;0.2273;;;;;;prediction;-0.02223;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0728;;0.2277;;;;;;prediction;-0.02329;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0709;;0.2282;;;;;;prediction;-0.02442;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0689;;0.2287;;;;;;prediction;-0.02561;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0670;;0.2293;;;;;;prediction;-0.02688;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0651;;0.2298;;;;;;prediction;-0.02814;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0631;;0.2304;;;;;;prediction;-0.02935;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0612;;0.2311;;;;;;prediction;-0.03056;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0593;;0.2317;;;;;;prediction;-0.03179;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0574;;0.2324;;;;;;prediction;-0.03297;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0555;;0.2332;;;;;;prediction;-0.03414;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0537;;0.2339;;;;;;prediction;-0.03538;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0518;;0.2347;;;;;;prediction;-0.03666;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0500;;0.2355;;;;;;prediction;-0.03796;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0481;;0.2364;;;;;;prediction;-0.03930;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0463;;0.2373;;;;;;prediction;-0.04064;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0445;;0.2382;;;;;;prediction;-0.04190;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0427;;0.2391;;;;;;prediction;-0.04304;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0409;;0.2401;;;;;;prediction;-0.04400;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0392;;0.2411;;;;;;prediction;-0.04466;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0374;;0.2421;;;;;;prediction;-0.04510;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0357;;0.2432;;;;;;prediction;-0.04535;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0340;;0.2442;;;;;;prediction;-0.04550;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0323;;0.2453;;;;;;prediction;-0.04559;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0306;;0.2465;;;;;;prediction;-0.04567;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0289;;0.2477;;;;;;prediction;-0.04579;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0273;;0.2489;;;;;;prediction;-0.04594;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0257;;0.2501;;;;;;prediction;-0.04614;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0241;;0.2513;;;;;;prediction;-0.04641;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0225;;0.2526;;;;;;prediction;-0.04679;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0210;;0.2539;;;;;;prediction;-0.04727;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0194;;0.2552;;;;;;prediction;-0.04777;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0179;;0.2566;;;;;;prediction;-0.04833;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0164;;0.2580;;;;;;prediction;-0.04886;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0150;;0.2594;;;;;;prediction;-0.04942;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0135;;0.2608;;;;;;prediction;-0.04996;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0121;;0.2622;;;;;;prediction;-0.05050;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0107;;0.2637;;;;;;prediction;-0.05106;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0094;;0.2652;;;;;;prediction;-0.05166;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0080;;0.2667;;;;;;prediction;-0.05234;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0067;;0.2683;;;;;;prediction;-0.05314;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0054;;0.2699;;;;;;prediction;-0.05409;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0042;;0.2714;;;;;;prediction;-0.05515;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0029;;0.2730;;;;;;prediction;-0.05631;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0017;;0.2747;;;;;;prediction;-0.05749;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0006;;0.2763;;;;;;prediction;-0.05861;;;;;;;;;;;;
56666;2014;01;09;prediction;-0.0006;;0.2780;;;;;;prediction;-0.05956;;;;;;;;;;;;
56667;2014;01;10;prediction;-0.0017;;0.2797;;;;;;prediction;-0.06037;;;;;;;;;;;;
56668;2014;01;11;prediction;-0.0028;;0.2814;;;;;;prediction;-0.06106;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0038;;0.2831;;;;;;prediction;-0.06165;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0048;;0.2849;;;;;;prediction;-0.06216;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0058;;0.2867;;;;;;prediction;-0.06264;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0068;;0.2884;;;;;;prediction;-0.06307;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0077;;0.2902;;;;;;prediction;-0.06353;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0086;;0.2921;;;;;;prediction;-0.06408;;;;;;;;;;;;
