Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2020;04;05;00:00:00;58944.0000;6.9265734e-08;1.2706338e-06;1.4747258e-06;-1.4437116e-07;1.3274490e-06;1.4729094e-06;6.1328680e-08;-9.8049797e-09;3.5767915e-08
2020;04;05;06:00:00;58944.2500;3.8014151e-08;1.2768753e-06;1.4748525e-06;-1.5927563e-07;1.2945754e-06;1.4728883e-06;1.0730175e-07;-1.0367448e-07;3.5722964e-08
2020;04;05;12:00:00;58944.5000;-1.3377750e-09;1.3681446e-06;1.4750007e-06;-1.7062874e-07;1.3410360e-06;1.4729856e-06;-1.8164985e-07;-1.5704494e-07;3.5890623e-08
2020;04;05;18:00:00;58944.7500;5.5027446e-08;1.3913500e-06;1.4750979e-06;-1.3964528e-07;1.3222822e-06;1.4729556e-06;-1.9756184e-07;6.1183825e-08;3.6037780e-08
2020;04;06;00:00:00;58945.0000;3.0946153e-08;1.4200069e-06;1.4750440e-06;-1.6245773e-07;1.3117737e-06;1.4729879e-06;4.2489715e-08;2.3781664e-08;3.6020724e-08
2020;04;06;06:00:00;58945.2500;1.3246479e-08;1.3725187e-06;1.4750982e-06;-1.5921695e-07;1.2683237e-06;1.4729371e-06;9.6660480e-09;-2.1784355e-07;3.5858578e-08
2020;04;06;12:00:00;58945.5000;-1.9886133e-08;1.4456755e-06;1.4752100e-06;-1.7118085e-07;1.2968160e-06;1.4730451e-06;-2.7027669e-07;-2.9255375e-07;3.5894899e-08
2020;04;06;18:00:00;58945.7500;5.9712667e-08;1.5051070e-06;1.4753476e-06;-1.3563165e-07;1.2787724e-06;1.4730864e-06;-3.6152603e-07;3.5424868e-08;3.5848385e-08
2020;04;07;00:00:00;58946.0000;8.9674638e-08;1.5588836e-06;1.4752048e-06;-1.5742276e-07;1.2791997e-06;1.4731153e-06;-9.2179427e-08;6.6866491e-09;3.5845899e-08
2020;04;07;06:00:00;58946.2500;1.1431445e-07;1.4871799e-06;1.4754621e-06;-1.3673894e-07;1.2466171e-06;1.4732091e-06;1.6758442e-08;-1.7218059e-07;3.5567763e-08
2020;04;07;12:00:00;58946.5000;8.2910741e-08;1.5435974e-06;1.4755742e-06;-1.2599630e-07;1.2874139e-06;1.4733176e-06;-2.6685559e-07;-3.1011250e-07;3.5884200e-08
2020;04;07;18:00:00;58946.7500;1.2867613e-07;1.5378421e-06;1.4755998e-06;-9.1873865e-08;1.2701126e-06;1.4732210e-06;-3.7829031e-07;4.8650372e-08;3.5737118e-08
2020;04;08;00:00:00;58947.0000;1.1423115e-07;1.5747852e-06;1.4755635e-06;-1.0867354e-07;1.2815942e-06;1.4732895e-06;-1.2011211e-07;-5.3257465e-09;3.5848438e-08
2020;04;08;06:00:00;58947.2500;1.5556399e-07;1.5073137e-06;1.4757465e-06;-7.9099408e-08;1.2544585e-06;1.4732808e-06;5.1426383e-09;-5.0484460e-08;3.5683862e-08
2020;04;08;12:00:00;58947.5000;1.9183724e-07;1.5679678e-06;1.4758591e-06;-6.2813601e-08;1.3096170e-06;1.4733655e-06;-1.6378138e-07;-2.4127393e-07;3.5870802e-08
2020;04;08;18:00:00;58947.7500;2.4057981e-07;1.5474904e-06;1.4759678e-06;-2.4543863e-08;1.3052417e-06;1.4732832e-06;-2.7555444e-07;3.3174318e-08;3.5888196e-08
2020;04;09;00:00:00;58948.0000;2.7219093e-07;1.5656284e-06;1.4759507e-06;-3.5567453e-08;1.3061276e-06;1.4733598e-06;-1.5804604e-07;3.5490416e-08;3.5856395e-08
2020;04;09;06:00:00;58948.2500;3.0286788e-07;1.4944328e-06;1.4762074e-06;-3.0030033e-08;1.2783206e-06;1.4733975e-06;4.1626452e-08;1.8539942e-08;3.5764764e-08
2020;04;09;12:00:00;58948.5000;3.3677386e-07;1.5163002e-06;1.4760491e-06;-2.5211704e-08;1.3035474e-06;1.4732291e-06;-1.4019427e-07;-1.5434608e-07;3.5900305e-08
2020;04;09;18:00:00;58948.7500;3.6196718e-07;1.4373128e-06;1.4761280e-06;2.7409610e-09;1.2669245e-06;1.4731784e-06;-1.8000478e-07;-2.6326665e-08;3.5960292e-08
2020;04;10;00:00:00;58949.0000;3.2714215e-07;1.4146443e-06;1.4759529e-06;-1.9766305e-08;1.2436458e-06;1.4730809e-06;-1.9212549e-07;-2.2303921e-08;3.5957111e-08
2020;04;10;06:00:00;58949.2500;2.7270852e-07;1.3683357e-06;1.4762308e-06;-1.9427221e-08;1.2206817e-06;1.4731957e-06;-1.4059678e-07;2.0527461e-09;3.5850038e-08
2020;04;10;12:00:00;58949.5000;2.8860395e-07;1.3942543e-06;1.4762454e-06;-1.5821300e-08;1.2534414e-06;1.4732393e-06;-2.3858930e-07;2.6547845e-08;3.6059902e-08
2020;04;10;18:00:00;58949.7500;2.7554605e-07;1.3696420e-06;1.4762200e-06;3.4266439e-09;1.2454525e-06;1.4731435e-06;-1.0393850e-07;1.8745957e-07;3.6127137e-08
2020;04;11;00:00:00;58950.0000;2.0566364e-07;1.3668190e-06;1.4759024e-06;-3.4726154e-08;1.2211294e-06;1.4730090e-06;4.3285620e-08;3.1089440e-08;3.6074060e-08
2020;04;11;06:00:00;58950.2500;1.5456119e-07;1.3158316e-06;1.4760207e-06;-4.2599232e-08;1.2094417e-06;1.4730037e-06;3.0565074e-08;-2.1862806e-08;3.5872788e-08
2020;04;11;12:00:00;58950.5000;8.2697267e-08;1.4073313e-06;1.4761466e-06;-5.2584598e-08;1.2595744e-06;1.4731124e-06;-1.1243639e-07;-7.4962743e-08;3.6191983e-08
2020;04;11;18:00:00;58950.7500;5.8571824e-08;1.3862756e-06;1.4761701e-06;-3.6891436e-08;1.2568007e-06;1.4730099e-06;-7.4485925e-08;1.4837161e-07;3.6116645e-08
2020;04;12;00:00:00;58951.0000;2.8893999e-08;1.4284453e-06;1.4759688e-06;-5.9029198e-08;1.2587994e-06;1.4729789e-06;1.3077411e-07;4.9917587e-08;3.5854248e-08
2020;04;12;06:00:00;58951.2500;-1.5240226e-08;1.3865448e-06;1.4760816e-06;-5.6434546e-08;1.2436440e-06;1.4729397e-06;1.5349850e-07;-1.0054036e-07;3.5620123e-08
2020;04;12;12:00:00;58951.5000;-4.7852177e-08;1.4895753e-06;1.4760995e-06;-4.0932573e-08;1.3129303e-06;1.4730015e-06;-7.5471452e-08;-1.5616994e-07;3.5881246e-08
2020;04;12;18:00:00;58951.7500;-2.5786002e-08;1.5117200e-06;1.4760628e-06;-1.0792631e-08;1.3243747e-06;1.4729067e-06;-6.0610657e-08;9.6200693e-08;3.5676729e-08
2020;04;13;00:00:00;58952.0000;-5.1775805e-08;1.5441053e-06;1.4760338e-06;-1.7915204e-08;1.3347418e-06;1.4730302e-06;6.9140834e-08;8.9423992e-08;3.5438647e-08
2020;04;13;06:00:00;58952.2500;-6.2445322e-08;1.5001634e-06;1.4761940e-06;-1.3689095e-08;1.3139035e-06;1.4731221e-06;1.1628746e-07;-4.7211949e-08;3.5050568e-08
2020;04;13;12:00:00;58952.5000;-7.2061469e-08;1.5410680e-06;1.4761594e-06;-9.4587992e-09;1.3534640e-06;1.4731119e-06;-1.0752579e-07;-2.1144522e-07;3.5042979e-08
2020;04;13;18:00:00;58952.7500;-7.0012595e-08;1.5449353e-06;1.4762412e-06;5.8993731e-10;1.3441755e-06;1.4731490e-06;-2.7677602e-07;8.2034216e-08;3.4682584e-08
2020;04;14;00:00:00;58953.0000;-1.0656565e-07;1.5852726e-06;1.4761634e-06;-2.2506673e-08;1.3477326e-06;1.4731964e-06;-9.3540953e-08;2.1910167e-07;3.4454179e-08
2020;04;14;06:00:00;58953.2500;-8.1639233e-08;1.6069496e-06;1.4763242e-06;-2.8009619e-08;1.3348006e-06;1.4732708e-06;1.3302439e-07;9.9451469e-08;3.4011932e-08
2020;04;14;12:00:00;58953.5000;-3.6333806e-08;1.6931776e-06;1.4762679e-06;-2.7345176e-08;1.3793098e-06;1.4732698e-06;-1.0880443e-07;-1.5485781e-07;3.3974279e-08
2020;04;14;18:00:00;58953.7500;5.9993669e-08;1.6779095e-06;1.4761656e-06;-1.5087599e-08;1.3612500e-06;1.4731375e-06;-1.5064406e-07;1.2037613e-07;3.3711959e-08
2020;04;15;00:00:00;58954.0000;9.7043024e-08;1.6979219e-06;1.4760689e-06;-3.6894679e-08;1.3621924e-06;1.4732342e-06;9.5457302e-09;5.8229521e-08;3.3626886e-08
2020;04;15;06:00:00;58954.2500;1.7446094e-07;1.6472453e-06;1.4760684e-06;-3.3293326e-08;1.3511001e-06;1.4732174e-06;9.1354630e-08;-9.9509922e-10;3.3247027e-08
2020;04;15;12:00:00;58954.5000;2.8210464e-07;1.6968933e-06;1.4759755e-06;-2.2295822e-08;1.3949191e-06;1.4732156e-06;-3.7563757e-08;-7.1046791e-08;3.3349968e-08
2020;04;15;18:00:00;58954.7500;3.6608056e-07;1.6338968e-06;1.4759873e-06;7.2502470e-09;1.3836258e-06;1.4732154e-06;-4.7286671e-08;5.7736591e-08;3.3202412e-08
2020;04;16;00:00:00;58955.0000;3.9712398e-07;1.6294767e-06;1.4759236e-06;-3.8157720e-09;1.3782528e-06;1.4733188e-06;5.0024920e-09;9.9136766e-08;3.3031334e-08
2020;04;16;06:00:00;58955.2500;4.2699288e-07;1.5406455e-06;1.4759448e-06;7.6593715e-09;1.3551469e-06;1.4732796e-06;1.7722474e-07;-4.9976440e-08;3.2658915e-08
2020;04;16;12:00:00;58955.5000;4.2796497e-07;1.5756786e-06;1.4760097e-06;2.4440550e-08;1.3999735e-06;1.4733489e-06;-5.8303713e-08;-2.6452588e-07;3.2715500e-08
2020;04;16;18:00:00;58955.7500;4.2825580e-07;1.4571522e-06;1.4759080e-06;5.4027303e-08;1.3783458e-06;1.4731273e-06;-1.6200821e-07;-2.7327810e-08;3.2681028e-08
2020;04;17;00:00:00;58956.0000;4.1810019e-07;1.4727887e-06;1.4760133e-06;3.6767676e-08;1.3730178e-06;1.4733326e-06;-9.5823354e-09;9.2870687e-08;3.2619888e-08
2020;04;17;06:00:00;58956.2500;3.4522909e-07;1.3724491e-06;1.4761538e-06;3.4396386e-08;1.3393557e-06;1.4733737e-06;1.3414963e-07;-1.1812834e-08;3.2463591e-08
2020;04;17;12:00:00;58956.5000;3.2573958e-07;1.3836193e-06;1.4761307e-06;3.8872832e-08;1.3662341e-06;1.4733001e-06;-4.9493915e-08;-1.9892290e-07;3.2621634e-08
2020;04;17;18:00:00;58956.7500;3.0348785e-07;1.3145093e-06;1.4762258e-06;5.4262735e-08;1.3163009e-06;1.4732962e-06;-9.2870111e-08;1.6538370e-08;3.2605219e-08
2020;04;18;00:00:00;58957.0000;2.5806066e-07;1.2720995e-06;1.4761396e-06;4.0669047e-08;1.2969296e-06;1.4733136e-06;3.7632144e-09;-7.5956432e-08;3.2662543e-08
2020;04;18;06:00:00;58957.2500;1.8257565e-07;1.1761777e-06;1.4763823e-06;4.0238902e-08;1.2488825e-06;1.4733656e-06;1.6768536e-07;-1.3709478e-07;3.2531583e-08
2020;04;18;12:00:00;58957.5000;1.6697213e-07;1.2060113e-06;1.4765168e-06;3.3102154e-08;1.2784763e-06;1.4735061e-06;-2.9854029e-08;-2.9072486e-07;3.2788333e-08
2020;04;18;18:00:00;58957.7500;1.5456684e-07;1.1525875e-06;1.4764447e-06;3.4440010e-08;1.2501322e-06;1.4733834e-06;-8.7001162e-08;-8.9566230e-08;3.2634831e-08
2020;04;19;00:00:00;58958.0000;1.5472724e-07;1.1044971e-06;1.4763689e-06;2.1151177e-08;1.2345822e-06;1.4734444e-06;5.0410245e-08;-1.3400249e-07;3.2645022e-08
2020;04;19;06:00:00;58958.2500;7.3425406e-08;1.0252055e-06;1.4765984e-06;3.4550364e-09;1.2018262e-06;1.4735135e-06;1.3356581e-07;-2.6902629e-07;3.2385724e-08
2020;04;19;12:00:00;58958.5000;1.6118490e-08;1.0396788e-06;1.4764083e-06;1.3059890e-09;1.2287657e-06;1.4733545e-06;-1.3617917e-07;-3.6213771e-07;3.2325541e-08
2020;04;19;18:00:00;58958.7500;-1.1004758e-08;1.0271254e-06;1.4762809e-06;7.0238676e-09;1.2120914e-06;1.4731214e-06;-1.6129089e-07;4.2979106e-08;3.2027900e-08
2020;04;20;00:00:00;58959.0000;-6.9628148e-08;1.0157625e-06;1.4760598e-06;-3.1230256e-08;1.1987856e-06;1.4730261e-06;1.6930677e-07;2.6253839e-08;3.1855844e-08
2020;04;20;06:00:00;58959.2500;-7.5333762e-08;1.0203089e-06;1.4760102e-06;-4.7764737e-08;1.1892286e-06;1.4729411e-06;2.0127836e-07;-3.1402363e-07;3.1573305e-08
2020;04;20;12:00:00;58959.5000;-1.1939620e-07;1.0679080e-06;1.4757468e-06;-5.2334421e-08;1.2398677e-06;1.4727437e-06;-1.5299249e-07;-4.4175947e-07;3.1654357e-08
2020;04;20;18:00:00;58959.7500;-8.3002089e-08;1.0740426e-06;1.4757922e-06;-4.2519400e-08;1.2405443e-06;1.4727518e-06;-3.1036540e-07;-1.8203075e-08;3.1502967e-08
2020;04;21;00:00:00;58960.0000;-1.0307632e-07;1.1011849e-06;1.4756965e-06;-6.5060119e-08;1.2549971e-06;1.4728570e-06;-4.4329995e-08;1.2551711e-07;3.1499037e-08
2020;04;21;06:00:00;58960.2500;-7.0360193e-08;1.0672946e-06;1.4756801e-06;-6.0229637e-08;1.2329023e-06;1.4728293e-06;1.5632988e-07;-8.6645608e-08;3.1291339e-08
2020;04;21;12:00:00;58960.5000;-7.8040983e-08;1.1232361e-06;1.4755808e-06;-6.0478176e-08;1.2873228e-06;1.4727978e-06;-1.6192291e-07;-3.1095167e-07;3.1488221e-08
2020;04;21;18:00:00;58960.7500;-8.1105896e-08;1.1258480e-06;1.4757525e-06;-3.7290794e-08;1.2948107e-06;1.4729376e-06;-3.1509548e-07;1.3479820e-08;3.1508833e-08
2020;04;22;00:00:00;58961.0000;-1.0899524e-07;1.2215085e-06;1.4756491e-06;-6.1097934e-08;1.3251700e-06;1.4730420e-06;-7.4834115e-08;2.3460284e-07;3.1618841e-08
2020;04;22;06:00:00;58961.2500;-1.0154913e-07;1.2252191e-06;1.4757669e-06;-5.2663537e-08;1.3287155e-06;1.4731230e-06;2.0961193e-07;8.2688420e-08;3.1273692e-08
2020;04;22;12:00:00;58961.5000;-6.4780602e-08;1.3298349e-06;1.4756414e-06;-4.7922436e-08;1.3830078e-06;1.4731899e-06;-3.8298404e-08;-1.4037917e-07;3.1447273e-08
2020;04;22;18:00:00;58961.7500;-3.9913532e-08;1.3667138e-06;1.4756279e-06;-3.0311074e-08;1.3751652e-06;1.4731254e-06;-1.5911189e-07;-1.6962166e-09;3.1287940e-08
2020;04;23;00:00:00;58962.0000;-2.7816224e-09;1.4495228e-06;1.4755386e-06;-5.0906278e-08;1.3986942e-06;1.4732101e-06;-1.0163797e-07;5.9064944e-08;3.1491967e-08
2020;04;23;06:00:00;58962.2500;3.8359836e-08;1.4677169e-06;1.4756681e-06;-4.9037472e-08;1.3907389e-06;1.4732150e-06;2.2606863e-08;1.6736515e-08;3.1355182e-08
2020;04;23;12:00:00;58962.5000;1.2988527e-07;1.5364259e-06;1.4755102e-06;-3.8056307e-08;1.4434973e-06;1.4731928e-06;-1.1100980e-07;-1.3916686e-07;3.1743414e-08
2020;04;23;18:00:00;58962.7500;1.9153856e-07;1.5265853e-06;1.4754626e-06;-1.8919111e-09;1.4455150e-06;1.4730131e-06;-1.6456648e-07;5.9478017e-08;3.1574273e-08
2020;04;24;00:00:00;58963.0000;2.1223418e-07;1.5405923e-06;1.4753173e-06;-2.3670110e-08;1.4620203e-06;1.4730451e-06;-9.9395619e-08;9.6968425e-08;3.1707613e-08
2020;04;24;06:00:00;58963.2500;2.6383630e-07;1.4942452e-06;1.4754383e-06;-2.9809680e-09;1.4595029e-06;1.4730057e-06;-2.9824800e-08;2.5378119e-08;3.1332914e-08
2020;04;24;12:00:00;58963.5000;3.4609453e-07;1.5463160e-06;1.4752054e-06;1.5910358e-08;1.5076673e-06;1.4728978e-06;-1.8765507e-07;-7.1024075e-08;3.1581990e-08
2020;04;24;18:00:00;58963.7500;3.8396111e-07;1.4963703e-06;1.4752396e-06;4.1552168e-08;1.4952030e-06;1.4727985e-06;-1.4899085e-07;1.4373844e-07;3.1232187e-08
2020;04;25;00:00:00;58964.0000;3.6803013e-07;1.4937442e-06;1.4751150e-06;2.4511609e-08;1.4743353e-06;1.4728288e-06;-1.4107677e-08;1.7901554e-07;3.1202798e-08
2020;04;25;06:00:00;58964.2500;3.3763524e-07;1.4284278e-06;1.4753585e-06;3.1876153e-08;1.4430006e-06;1.4728969e-06;8.9110614e-08;1.2686822e-10;3.0955065e-08
2020;04;25;12:00:00;58964.5000;3.0907622e-07;1.5337328e-06;1.4754297e-06;3.8976547e-08;1.4805314e-06;1.4729284e-06;-9.8305659e-08;-9.4380264e-08;3.1122237e-08
2020;04;25;18:00:00;58964.7500;3.1441647e-07;1.4944048e-06;1.4756933e-06;5.4004564e-08;1.4657306e-06;1.4730045e-06;-7.8167092e-08;6.9715165e-08;3.1043443e-08
2020;04;26;00:00:00;58965.0000;2.4741584e-07;1.5058938e-06;1.4758021e-06;2.3179702e-08;1.4474115e-06;1.4731836e-06;5.7154689e-08;2.9607376e-08;3.1107983e-08
2020;04;26;06:00:00;58965.2500;1.6813784e-07;1.4286025e-06;1.4760172e-06;8.1282113e-09;1.4046612e-06;1.4732387e-06;9.4254166e-08;-1.8496182e-07;3.0890118e-08
2020;04;26;12:00:00;58965.5000;1.5352092e-07;1.4784026e-06;1.4760703e-06;-1.0084408e-09;1.4436761e-06;1.4732945e-06;-1.7887127e-07;-3.1166985e-07;3.1224693e-08
2020;04;26;18:00:00;58965.7500;1.5625028e-07;1.4734117e-06;1.4762130e-06;8.1256136e-09;1.4297569e-06;1.4732181e-06;-1.9912766e-07;4.3335651e-08;3.1180470e-08
2020;04;27;00:00:00;58966.0000;1.0316672e-07;1.4760150e-06;1.4762106e-06;-2.7064761e-08;1.4214232e-06;1.4733502e-06;3.3903503e-08;5.8372736e-08;3.1470129e-08
2020;04;27;06:00:00;58966.2500;6.9324478e-08;1.4381788e-06;1.4764889e-06;-4.1801165e-08;1.4019387e-06;1.4734640e-06;1.5522029e-07;-1.4219045e-07;3.1380074e-08
2020;04;27;12:00:00;58966.5000;4.8969766e-08;1.4828661e-06;1.4764837e-06;-5.0121010e-08;1.4701123e-06;1.4734153e-06;-1.3253173e-07;-2.2503462e-07;3.1835788e-08
2020;04;27;18:00:00;58966.7500;2.8545798e-08;1.4732911e-06;1.4764904e-06;-4.3039662e-08;1.4683423e-06;1.4732664e-06;-1.6279125e-07;1.9427548e-08;3.1775387e-08
2020;04;28;00:00:00;58967.0000;2.1542801e-08;1.5199003e-06;1.4763617e-06;-7.0048354e-08;1.4810245e-06;1.4732580e-06;-4.5063629e-09;1.8308634e-07;3.1890288e-08
2020;04;28;06:00:00;58967.2500;6.5807726e-10;1.5317528e-06;1.4764114e-06;-7.1081853e-08;1.4773624e-06;1.4732296e-06;2.2843725e-07;-3.3479390e-09;3.1616235e-08
2020;04;28;12:00:00;58967.5000;-2.1401390e-08;1.5752082e-06;1.4762505e-06;-6.7887447e-08;1.5361015e-06;1.4731481e-06;-3.1432339e-09;-1.5586394e-07;3.1974035e-08
2020;04;28;18:00:00;58967.7500;-3.4343250e-08;1.5768455e-06;1.4761947e-06;-5.1012844e-08;1.5272944e-06;1.4730775e-06;-1.7271574e-07;-1.5138313e-09;3.1863439e-08
2020;04;29;00:00:00;58968.0000;-5.8519474e-08;1.6439108e-06;1.4762474e-06;-7.5329962e-08;1.5282686e-06;1.4733069e-06;4.7536748e-08;2.3274480e-07;3.2023524e-08
2020;04;29;06:00:00;58968.2500;-7.1639517e-08;1.6328251e-06;1.4762265e-06;-7.9769263e-08;1.5042306e-06;1.4732881e-06;2.3241872e-07;5.6953553e-09;3.1974618e-08
2020;04;29;12:00:00;58968.5000;-1.1519957e-07;1.6936355e-06;1.4762388e-06;-8.5968488e-08;1.5456895e-06;1.4733617e-06;6.4910983e-09;-2.0737410e-07;3.2249349e-08
2020;04;29;18:00:00;58968.7500;-9.8576803e-08;1.7477488e-06;1.4762310e-06;-8.1124171e-08;1.5415684e-06;1.4733615e-06;-1.9621563e-07;1.3236692e-07;3.2232721e-08
2020;04;30;00:00:00;58969.0000;-1.0801418e-07;1.8078290e-06;1.4763119e-06;-1.1708788e-07;1.5351230e-06;1.4735715e-06;1.8541903e-07;2.5378798e-07;3.2382880e-08
2020;04;30;06:00:00;58969.2500;-5.8813437e-08;1.8207176e-06;1.4764466e-06;-1.2215657e-07;1.5079770e-06;1.4736001e-06;3.5657251e-07;3.5514306e-08;3.2310885e-08
2020;04;30;12:00:00;58969.5000;-1.7900840e-08;1.8906765e-06;1.4763403e-06;-1.1988328e-07;1.5353610e-06;1.4736034e-06;1.2591155e-07;-2.1610625e-07;3.2682474e-08
2020;04;30;18:00:00;58969.7500;5.4979906e-08;1.8718572e-06;1.4761119e-06;-8.7009287e-08;1.5139077e-06;1.4734002e-06;5.2891899e-09;1.1284024e-08;3.2634359e-08
2020;05;01;00:00:00;58970.0000;1.0110327e-07;1.8476540e-06;1.4760314e-06;-1.0707880e-07;1.4945146e-06;1.4735007e-06;1.7964737e-07;2.8036377e-10;3.2662481e-08
2020;05;01;06:00:00;58970.2500;1.8352997e-07;1.7799492e-06;1.4760438e-06;-9.4381331e-08;1.4746488e-06;1.4734897e-06;2.9263040e-07;-1.5492530e-07;3.2570367e-08
2020;05;01;12:00:00;58970.5000;2.2897678e-07;1.8289244e-06;1.4760342e-06;-7.1392611e-08;1.5230685e-06;1.4735549e-06;-2.8678871e-08;-2.9921834e-07;3.2714247e-08
2020;05;01;18:00:00;58970.7500;2.9894260e-07;1.7376040e-06;1.4758726e-06;-3.3377453e-08;1.5176431e-06;1.4734516e-06;-9.6576262e-08;3.7748937e-08;3.2731776e-08
2020;05;02;00:00:00;58971.0000;3.2503145e-07;1.7140107e-06;1.4758791e-06;-5.2317668e-08;1.5058069e-06;1.4736287e-06;7.6958217e-08;1.0181255e-07;3.2779192e-08
2020;05;02;06:00:00;58971.2500;2.9409990e-07;1.6513640e-06;1.4758606e-06;-5.0838081e-08;1.4785715e-06;1.4735938e-06;2.5631561e-07;-3.8346771e-08;3.2509787e-08
2020;05;02;12:00:00;58971.5000;2.3245595e-07;1.6486829e-06;1.4758290e-06;-5.3631013e-08;1.5264135e-06;1.4735678e-06;1.3047233e-08;-2.1407724e-07;3.2655404e-08
2020;05;02;18:00:00;58971.7500;2.6684882e-07;1.5996811e-06;1.4757340e-06;-2.5853058e-08;1.5026950e-06;1.4734413e-06;-8.2985067e-08;1.2952868e-07;3.2740741e-08
2020;05;03;00:00:00;58972.0000;2.4205172e-07;1.6061838e-06;1.4757973e-06;-5.3676109e-08;1.4887744e-06;1.4735477e-06;1.8582210e-07;1.1833052e-07;3.2953484e-08
2020;05;03;06:00:00;58972.2500;2.0953074e-07;1.5655241e-06;1.4757901e-06;-5.9868907e-08;1.4614338e-06;1.4734473e-06;2.6363464e-07;-1.3323328e-07;3.2814435e-08
2020;05;03;12:00:00;58972.5000;1.4841166e-07;1.6850737e-06;1.4758615e-06;-6.9661775e-08;1.5066614e-06;1.4735241e-06;-6.1674776e-08;-2.7537855e-07;3.3039261e-08
2020;05;03;18:00:00;58972.7500;1.9694469e-07;1.6849606e-06;1.4759108e-06;-4.9661004e-08;1.4880088e-06;1.4735202e-06;-1.4348070e-07;1.5061183e-07;3.3092222e-08
2020;05;04;00:00:00;58973.0000;2.0920565e-07;1.7437764e-06;1.4757614e-06;-7.0728086e-08;1.4831222e-06;1.4734587e-06;2.2087192e-07;2.0264984e-07;3.3207354e-08
2020;05;04;06:00:00;58973.2500;2.0802684e-07;1.6988299e-06;1.4758783e-06;-8.0075631e-08;1.4519230e-06;1.4734842e-06;3.7861134e-07;-1.0715011e-07;3.3081543e-08
2020;05;04;12:00:00;58973.5000;1.8113729e-07;1.7864986e-06;1.4758646e-06;-8.2269737e-08;1.4980603e-06;1.4734904e-06;-8.2871702e-08;-4.2296637e-07;3.3246963e-08
2020;05;04;18:00:00;58973.7500;1.6694848e-07;1.7709619e-06;1.4755849e-06;-7.3329784e-08;1.4922225e-06;1.4732725e-06;-2.9754459e-07;1.2340545e-07;3.3179984e-08
2020;05;05;00:00:00;58974.0000;1.9831740e-07;1.8292108e-06;1.4755947e-06;-9.1083148e-08;1.4886613e-06;1.4733006e-06;2.1828725e-08;3.2973463e-07;3.3135703e-08
2020;05;05;06:00:00;58974.2500;2.0479727e-07;1.7380009e-06;1.4756014e-06;-9.8004282e-08;1.4549636e-06;1.4732012e-06;3.7530647e-07;4.7064872e-08;3.3025671e-08
2020;05;05;12:00:00;58974.5000;2.0355723e-07;1.7790948e-06;1.4756649e-06;-8.4753050e-08;1.4880145e-06;1.4732648e-06;-2.9808057e-08;-2.9999780e-07;3.3174894e-08
2020;05;05;18:00:00;58974.7500;2.2684355e-07;1.7348919e-06;1.4755827e-06;-5.9194434e-08;1.4762459e-06;1.4731569e-06;-2.3275397e-07;-5.1707853e-08;3.3143468e-08
2020;05;06;00:00:00;58975.0000;2.2754428e-07;1.7456148e-06;1.4755817e-06;-7.3161215e-08;1.4747935e-06;1.4732736e-06;-1.5104430e-07;2.5725849e-07;3.3277605e-08
2020;05;06;06:00:00;58975.2500;2.4080880e-07;1.7029158e-06;1.4756614e-06;-5.4241214e-08;1.4657738e-06;1.4732207e-06;2.4591519e-07;1.6914163e-07;3.3207081e-08
2020;05;06;12:00:00;58975.5000;2.3321111e-07;1.7481543e-06;1.4757910e-06;-4.5886266e-08;1.5033450e-06;1.4733696e-06;1.1532427e-07;-2.3721130e-07;3.3438101e-08
2020;05;06;18:00:00;58975.7500;2.5049541e-07;1.7245672e-06;1.4757669e-06;-2.2715253e-08;1.5003046e-06;1.4732999e-06;-1.4376392e-07;-3.5250865e-08;3.3607056e-08
2020;05;07;00:00:00;58976.0000;2.2243369e-07;1.7621344e-06;1.4755952e-06;-4.1399957e-08;1.5046342e-06;1.4732732e-06;-6.2379975e-08;6.8729628e-08;3.3771717e-08
2020;05;07;06:00:00;58976.2500;2.0507670e-07;1.7177001e-06;1.4758795e-06;-2.6346229e-08;1.4931093e-06;1.4733771e-06;1.2708729e-07;7.6722901e-08;3.3622800e-08
2020;05;07;12:00:00;58976.5000;2.1121026e-07;1.7692478e-06;1.4756933e-06;-1.7306531e-08;1.5370066e-06;1.4732758e-06;3.3991713e-08;-1.4972034e-07;3.3865807e-08
2020;05;07;18:00:00;58976.7500;1.9354962e-07;1.7028617e-06;1.4756442e-06;7.4627604e-09;1.5129148e-06;1.4730877e-06;-7.6739299e-08;-6.6610236e-08;3.3787607e-08
2020;05;08;00:00:00;58977.0000;1.4736506e-07;1.7395269e-06;1.4756520e-06;-1.9273943e-08;1.5102274e-06;1.4732518e-06;3.3104659e-09;8.8233969e-08;3.3922708e-08
2020;05;08;06:00:00;58977.2500;1.2774726e-07;1.7071292e-06;1.4758468e-06;-1.5041517e-08;1.5064459e-06;1.4732652e-06;1.8638869e-07;-4.2051388e-08;3.3639912e-08
2020;05;08;12:00:00;58977.5000;1.3159083e-07;1.7607166e-06;1.4757970e-06;-7.2572995e-09;1.5401296e-06;1.4732301e-06;4.0797663e-08;-2.6374532e-07;3.3864211e-08
2020;05;08;18:00:00;58977.7500;1.1585459e-07;1.6981366e-06;1.4757491e-06;1.1251122e-08;1.5194193e-06;1.4730237e-06;-4.8302506e-08;-2.9266356e-08;3.3681316e-08
