Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2015;03;14;15:00:00;57095.625;-1.839082555574505e-08;-3.678666272973163e-08;-3.856827183866289e-10;1.736614680682591e-07;2.810342168116458e-08;3.444687888692664e-10
2015;03;14;18:00:00;57095.750;-7.065678566311073e-09;-3.140623487355346e-08;-4.114648570597343e-10;1.700425372179974e-07;-7.350776931502294e-09;3.473835395492173e-10
2015;03;14;21:00:00;57095.875;3.193615661929164e-09;-1.510014553127673e-08;-4.382851041577532e-10;1.790964435891298e-07;-2.665876133811652e-08;3.561908149282096e-10
2015;03;15;00:00:00;57096.0;3.701836235167938e-09;5.672454914163021e-10;-4.290810597373161e-10;1.822085290381826e-07;-5.370009138280443e-08;3.446453732567766e-10
2015;03;15;03:00:00;57096.125;-1.022509432985323e-09;6.941479126883216e-09;-4.203232660424388e-10;1.399433173576301e-07;-3.071787149773696e-08;2.953991962058836e-10
2015;03;15;06:00:00;57096.250;4.336583920614931e-09;5.764433288045986e-09;-4.239478570779357e-10;9.049233681715609e-08;-1.819158723300636e-08;2.925391194751242e-10
2015;03;15;09:00:00;57096.375;2.296469546468616e-08;1.012989354154241e-08;-4.557086327456668e-10;5.078435401179251e-08;-8.805327513005028e-09;3.170903507408080e-10
2015;03;15;12:00:00;57096.500;3.822594212459085e-08;1.600118072302635e-08;-4.332205967945272e-10;3.756138975710848e-08;2.283237929518017e-08;2.996131757177969e-10
2015;03;15;15:00:00;57096.625;3.999372022236004e-08;1.215236163975286e-08;-3.769179709363817e-10;4.118005272777637e-08;4.995955916456678e-08;2.432125967355752e-10
2015;03;15;18:00:00;57096.750;3.512383272273322e-08;8.112645109255679e-09;-3.496873867369131e-10;5.830337781557533e-08;7.397878864918547e-08;2.383962886912151e-10
2015;03;15;21:00:00;57096.875;3.028438954998143e-08;9.519162234098371e-09;-3.740310644799012e-10;6.625925222942626e-08;6.507434068043877e-08;2.850630438785396e-10
2015;03;16;00:00:00;57097.0;2.097998717468061e-08;3.908605683848749e-09;-3.806781579637028e-10;6.644414928864391e-08;2.418804406342528e-08;3.075174536336702e-10
2015;03;16;03:00:00;57097.125;1.255084055026551e-08;2.638144650759521e-09;-3.961391086742644e-10;4.529928902725604e-08;-2.545260232604926e-09;2.546014071599198e-10
2015;03;16;06:00:00;57097.250;1.145565517115638e-08;6.503271384227950e-09;-4.442664645283401e-10;2.745405453099867e-08;-5.854502966537964e-08;2.154489825288890e-10
2015;03;16;09:00:00;57097.375;1.715231756257486e-08;-1.355288008178553e-09;-5.518224484296269e-10;8.998084230158740e-09;-8.468585255190233e-08;2.023734962887101e-10
2015;03;16;12:00:00;57097.500;2.400316921926662e-08;-1.787722444579617e-08;-6.495312573796521e-10;1.744896419894210e-09;-1.293453419713569e-07;1.902609333263550e-10
2015;03;16;15:00:00;57097.625;3.485063711791894e-08;-3.491093661528121e-08;-7.137689266013334e-10;-2.871984167658616e-08;-1.642014623482653e-07;1.568004253031710e-10
2015;03;16;18:00:00;57097.750;4.702276951280459e-08;-5.770407987108156e-08;-7.715111568347599e-10;-3.518781650125037e-08;-1.872047682628781e-07;1.493611593128939e-10
2015;03;16;21:00:00;57097.875;5.743395152423931e-08;-7.941919401353561e-08;-8.563066685268455e-10;-1.379044098113097e-08;-1.633282405332520e-07;1.351967805900021e-10
2015;03;17;00:00:00;57098.0;5.969929454416032e-08;-9.129775116689789e-08;-9.142947171676487e-10;1.684966808564490e-08;-1.656758068339028e-07;1.127941337935549e-10
2015;03;17;03:00:00;57098.125;5.690341634681859e-08;-8.249639714905436e-08;-9.689194285322211e-10;3.429039075608262e-08;-1.983224722142821e-07;7.190686100966295e-11
2015;03;17;06:00:00;57098.250;4.484988274393963e-08;-6.430449089895218e-08;-1.020370213403752e-09;9.833982453876508e-09;-2.090586626857936e-07;4.627153110527799e-11
2015;03;17;09:00:00;57098.375;2.915890734725356e-08;-5.812524954747718e-08;-1.069155601169608e-09;-5.547846968340640e-09;-2.224204907769874e-07;1.556046915895721e-11
2015;03;17;12:00:00;57098.500;2.357001812368474e-08;-5.278628586401938e-08;-1.077180307887873e-09;2.422338812759879e-09;-2.719557692888236e-07;-4.320122459932942e-12
2015;03;17;15:00:00;57098.625;3.718677393021494e-08;-4.384129872977863e-08;-1.032783490978961e-09;-7.569769459357055e-09;-2.751464436810168e-07;1.250631922748086e-11
2015;03;17;18:00:00;57098.750;5.172043233966929e-08;-2.254828129640410e-08;-9.790579323233336e-10;2.118338425137378e-09;-2.589592159635988e-07;8.877307607715505e-11
2015;03;17;21:00:00;57098.875;5.169397876854291e-08;-6.376147421389591e-09;-9.417033455200721e-10;-4.436618511934384e-09;-2.504480862254355e-07;1.706645357535929e-10
2015;03;18;00:00:00;57099.0;4.484917783094782e-08;-4.714381557952806e-09;-8.627484804418412e-10;-4.373490510546045e-09;-2.209914226302648e-07;2.603882056302061e-10
2015;03;18;03:00:00;57099.125;3.637933159184667e-08;6.452530855408523e-10;-7.740150044455946e-10;-1.548539689691077e-08;-1.074016449037128e-07;3.326458288361543e-10
2015;03;18;06:00:00;57099.250;2.317806564883470e-08;1.544319889307860e-08;-7.388121311416095e-10;-4.608236280247637e-08;5.684189611028760e-09;4.215585230554732e-10
2015;03;18;09:00:00;57099.375;2.702336047577777e-09;2.708273428209008e-08;-7.608769017569709e-10;-7.618446167551250e-08;8.465718192039558e-08;5.013491667577824e-10
2015;03;18;12:00:00;57099.500;-2.020519109004154e-08;2.680829705437201e-08;-7.336352505498258e-10;-8.962544755417561e-08;1.086097973395066e-07;5.573308573350717e-10
2015;03;18;15:00:00;57099.625;-2.895251227855797e-08;2.360920590868015e-08;-6.653735740113549e-10;-9.397579688154040e-08;1.602164863174746e-07;6.185045619143349e-10
2015;03;18;18:00:00;57099.750;-2.725176900448842e-08;3.212268057120504e-08;-6.205940217753590e-10;-8.168164494937521e-08;1.439207395690042e-07;6.376099896314621e-10
2015;03;18;21:00:00;57099.875;-2.532868990860641e-08;3.775448424750220e-08;-5.941913978727676e-10;-5.562107922607982e-08;1.264328516684866e-07;5.718713919331196e-10
2015;03;19;00:00:00;57100.0;-1.967205361477891e-08;2.599411892235903e-08;-4.987864004320513e-10;1.929603090883810e-09;9.446266744533357e-08;5.025874477459006e-10
2015;03;19;03:00:00;57100.125;-6.387018399669806e-09;1.491086451212269e-08;-4.070898561608495e-10;6.006156463856999e-08;9.120787558856327e-08;5.160475305404588e-10
2015;03;19;06:00:00;57100.250;1.477474138698441e-08;1.493597841599841e-08;-3.754707426508792e-10;6.000708441527359e-08;7.035170901965697e-08;5.423632020979744e-10
2015;03;19;09:00:00;57100.375;2.530096262123012e-08;1.554120271106846e-08;-3.437693921859730e-10;1.994865012603666e-08;4.008786356633126e-08;5.128132928057520e-10
2015;03;19;12:00:00;57100.500;1.939138195461893e-08;7.809595089655900e-09;-2.463881023937226e-10;-2.927710760946254e-09;4.581401805003248e-08;4.851380708983034e-10
2015;03;19;15:00:00;57100.625;1.647858630048259e-08;-2.413953294735729e-09;-1.454968038377640e-10;7.602475445324177e-09;1.071635061328399e-07;5.394557462924177e-10
2015;03;19;18:00:00;57100.750;9.988836719649977e-09;2.477519080432220e-09;-1.124874008480159e-10;3.895849250553141e-08;1.205459099318872e-07;6.576859179194803e-10
2015;03;19;21:00:00;57100.875;-7.016791779286487e-09;2.505404174114666e-08;-9.429621326052815e-11;5.253852566003290e-08;8.947253773525337e-08;6.971849027381483e-10
2015;03;20;00:00:00;57101.0;-3.469680975168579e-08;4.851848472895941e-08;1.478379010523350e-11;7.046450422358945e-08;1.010171772817271e-07;7.162082218187252e-10
2015;03;20;03:00:00;57101.125;-6.417996731852357e-08;7.021094921511016e-08;9.178287144729025e-11;1.024343871969637e-07;1.276557424552259e-07;7.531263533909487e-10
2015;03;20;06:00:00;57101.250;-6.447819708579535e-08;8.522969478858581e-08;8.509483685247705e-11;1.295074572264252e-07;6.421956449364368e-08;7.611258484721198e-10
2015;03;20;09:00:00;57101.375;-4.433988577696355e-08;9.727283628497052e-08;5.147361026387721e-11;1.254803388770935e-07;8.165597862407670e-09;7.055612369681510e-10
2015;03;20;12:00:00;57101.500;-1.897386658811918e-08;1.111588037304777e-07;6.106355817081227e-11;1.280603868253845e-07;1.355097660394624e-08;5.845674160142214e-10
2015;03;20;15:00:00;57101.625;1.212471016206243e-08;1.174402637407195e-07;5.317915101285459e-11;1.549982137418332e-07;3.028339045405466e-08;4.985717644880937e-10
2015;03;20;18:00:00;57101.750;4.867217859328965e-08;1.142594651534417e-07;8.982660609471506e-12;1.654622307937496e-07;-1.360452813575542e-08;4.989028539795917e-10
2015;03;20;21:00:00;57101.875;8.305147387860956e-08;1.071645444315165e-07;-2.689122263849050e-11;1.297221866521370e-07;-6.188522495107244e-08;5.074979932839059e-10
2015;03;21;00:00:00;57102.0;1.040584902108764e-07;9.880743913453920e-08;1.499157128070925e-11;1.129756870571550e-07;-4.486574922045622e-08;4.942068340721918e-10
2015;03;21;03:00:00;57102.125;1.073447532679210e-07;9.558644532939839e-08;6.785157705249729e-11;6.806905509534783e-08;3.406111938425648e-09;4.825392724563920e-10
2015;03;21;06:00:00;57102.250;1.117960565130075e-07;9.503182886131086e-08;8.180285411581171e-11;1.847428434368100e-08;-2.917162975525643e-08;5.003599098548880e-10
2015;03;21;09:00:00;57102.375;1.230839116597633e-07;1.099593374841525e-07;7.395263074200029e-11;-2.347118516763000e-08;-6.382211686434034e-08;5.500466008927259e-10
2015;03;21;12:00:00;57102.500;1.268834325877375e-07;1.424559873872931e-07;8.505007753501620e-11;-4.596641531893699e-08;-3.302155630561093e-08;5.354121315711858e-10
2015;03;21;15:00:00;57102.625;1.186297501809206e-07;1.678128140135834e-07;8.925741722251722e-11;-6.991298906283750e-08;5.175064506951556e-08;4.307042972702654e-10
2015;03;21;18:00:00;57102.750;1.081177383903152e-07;1.804397802169833e-07;6.301252453449201e-11;-1.179293494377141e-07;4.604028337596528e-08;3.209416891405496e-10
2015;03;21;21:00:00;57102.875;1.111295062771659e-07;1.817320758760509e-07;2.246285111966141e-11;-1.486722612844628e-07;-2.143544598959741e-08;2.226260258194172e-10
2015;03;22;00:00:00;57103.0;1.326784123651986e-07;1.789414059445883e-07;1.478672366640828e-11;-1.237938781355393e-07;9.454755201100100e-09;1.914193978199841e-10
2015;03;22;03:00:00;57103.125;1.491397737473517e-07;1.824935229999472e-07;1.079203683157482e-11;-9.910481086485162e-08;5.700881183850446e-08;1.750668068399740e-10
2015;03;22;06:00:00;57103.250;1.645433933353176e-07;1.831498538897472e-07;1.689985242072601e-11;-1.019923005218689e-07;3.567531185647137e-08;1.516613818505129e-10
2015;03;22;09:00:00;57103.375;1.764395646931412e-07;1.704476247917201e-07;6.195572316619061e-11;-1.276494512273257e-07;2.323933376880702e-09;1.100866383808050e-10
2015;03;22;12:00:00;57103.500;1.858124788651886e-07;1.486737734539248e-07;1.307542212615253e-10;-1.261460212576477e-07;-2.984484185747408e-09;1.395994829118110e-10
2015;03;22;15:00:00;57103.625;1.891950298377967e-07;1.240871269751259e-07;1.674898314012690e-10;-9.624930855265211e-08;3.678378711671427e-08;2.368157699212309e-10
2015;03;22;18:00:00;57103.750;1.815745964995910e-07;1.044136347067129e-07;1.845815959612297e-10;-7.837797433891331e-08;6.741262372319196e-08;2.861761429004779e-10
2015;03;22;21:00:00;57103.875;1.712129376765825e-07;8.018660197856929e-08;2.025546459184900e-10;-6.071168675250753e-08;1.264136021605646e-07;2.565548444059481e-10
2015;03;23;00:00:00;57104.0;1.588152478332073e-07;5.309575725092485e-08;2.298894943940231e-10;1.922084623864449e-08;2.098191334003151e-07;2.270714478702012e-10
2015;03;23;03:00:00;57104.125;1.376710781786870e-07;4.016448492726387e-08;2.125935366070240e-10;9.847684818670408e-08;2.737523120770834e-07;1.980971499313240e-10
2015;03;23;06:00:00;57104.250;1.130709211903753e-07;3.103574754797306e-08;2.012561350832145e-10;1.643306917389844e-07;2.609559300434276e-07;1.461066846717152e-10
2015;03;23;09:00:00;57104.375;8.812288944228982e-08;1.242249923088510e-08;2.064614951342924e-10;2.643085532121565e-07;2.544792347400103e-07;7.056661300570519e-11
2015;03;23;12:00:00;57104.500;6.875914160629919e-08;-1.724664087926599e-09;1.998795247529219e-10;3.363902414629175e-07;2.189008228968998e-07;3.301880406605509e-11
2015;03;23;15:00:00;57104.625;6.218077309044613e-08;-2.862313092164555e-09;1.983067593552777e-10;3.606843512972202e-07;1.897844784721718e-07;6.787911656162132e-12
2015;03;23;18:00:00;57104.750;6.031593821333663e-08;4.122380139163963e-09;2.216250609119583e-10;3.453765427701068e-07;1.444759774638415e-07;-2.791507266252089e-11
2015;03;23;21:00:00;57104.875;4.488180412986284e-08;6.730553606495447e-09;2.454407298064348e-10;2.956461113351285e-07;6.594769565989308e-08;-8.132314498499136e-12
2015;03;24;00:00:00;57105.0;2.058964342160557e-08;-3.228491474395581e-09;2.666618108874952e-10;2.266332963225909e-07;-5.054840412238794e-08;9.001462462977713e-11
2015;03;24;03:00:00;57105.125;2.089786593459092e-09;-2.022746170646819e-08;2.878932177549854e-10;1.600242436646010e-07;-1.009860554382268e-07;1.667238663970470e-10
2015;03;24;06:00:00;57105.250;-8.076436721087162e-09;-4.134369457268340e-08;3.351808920860724e-10;9.750187388215894e-08;-1.039573311086626e-07;2.274301087255581e-10
2015;03;24;09:00:00;57105.375;-2.521389174276260e-08;-6.806647243399219e-08;3.684475519884928e-10;4.300393726025853e-08;-7.487891022597773e-08;2.838326601141097e-10
2015;03;24;12:00:00;57105.500;-4.321352188377073e-08;-9.960796302742513e-08;3.709309598877310e-10;-1.055329824094802e-08;-5.012395034630252e-08;3.393029566549418e-10
2015;03;24;15:00:00;57105.625;-4.570851268722367e-08;-1.242709601137011e-07;3.715056159016554e-10;2.312172407864009e-09;-6.045695429019626e-09;3.451054420333748e-10
2015;03;24;18:00:00;57105.750;-4.592992085623568e-08;-1.201605009909711e-07;4.005437320548195e-10;8.677965266370179e-08;4.814184043834378e-08;3.062249818217611e-10
2015;03;24;21:00:00;57105.875;-5.717796139011874e-08;-9.393834291693467e-08;4.006080107711859e-10;1.634114704221666e-07;5.244389094358806e-08;2.402843949951330e-10
2015;03;25;00:00:00;57106.0;-7.298851063402661e-08;-6.573689096628669e-08;3.710282846647820e-10;1.936624788415932e-07;-1.776432248026574e-08;2.559454873920192e-10
2015;03;25;03:00:00;57106.125;-8.246914139232045e-08;-4.848778705184982e-08;3.600573235159399e-10;1.654255048874027e-07;-2.954801551826078e-08;2.418558306485651e-10
2015;03;25;06:00:00;57106.250;-7.090203146288732e-08;-4.615370741394435e-08;3.946191872424672e-10;1.138810647639754e-07;-2.861326556484278e-08;2.045185677622490e-10
2015;03;25;09:00:00;57106.375;-5.427000919518491e-08;-4.265081765282238e-08;4.207835977910873e-10;7.257490982218408e-08;-7.017877304973944e-08;2.409155582521282e-10
2015;03;25;12:00:00;57106.500;-4.191753100713749e-08;-2.905424469475205e-08;4.279993208376487e-10;1.084480019693841e-08;-6.821085643519969e-08;3.007199832922530e-10
2015;03;25;15:00:00;57106.625;-2.593405131335432e-08;-1.771567359938805e-08;4.222999736391010e-10;-5.021775176902752e-08;-4.680997261346629e-08;3.087129456641024e-10
2015;03;25;18:00:00;57106.750;-1.868389155500309e-08;-1.404572821861774e-08;4.033322355967286e-10;-9.120180149199071e-08;-3.161590530967694e-08;2.956620277274672e-10
2015;03;25;21:00:00;57106.875;-1.311634665286079e-08;-1.974534906239961e-08;3.474364200491387e-10;-1.372759366394077e-07;6.590782886942995e-09;2.736377382183561e-10
2015;03;26;00:00:00;57107.0;-5.964087072755400e-09;-2.218592053734192e-08;2.980384279632295e-10;-1.426187031598300e-07;-6.069243618799702e-09;2.539285511467889e-10
2015;03;26;03:00:00;57107.125;-2.367318771482546e-10;-1.640869580639018e-08;2.594792020945438e-10;-1.444676067608836e-07;-4.386253654549542e-09;1.700533079930401e-10
2015;03;26;06:00:00;57107.250;1.842777271119068e-08;-1.271775998278006e-08;2.417337554883527e-10;-1.525719207758445e-07;-9.727890075080105e-09;6.674624228247607e-11
2015;03;26;09:00:00;57107.375;4.527791281894832e-08;-4.721170856047486e-09;2.007083922158665e-10;-1.823826868747575e-07;-6.154535886762130e-08;-1.224727778924826e-12
2015;03;26;12:00:00;57107.500;6.671680452112181e-08;1.374816869872443e-09;1.629644949188063e-10;-2.140360045669581e-07;-8.806724473385460e-08;-2.031385225669005e-11
2015;03;26;15:00:00;57107.625;8.523397222887228e-08;-4.990999661298845e-10;1.540293898326773e-10;-2.165970873879054e-07;-7.821430997014107e-08;-6.907842412542716e-11
2015;03;26;18:00:00;57107.750;1.005307021285752e-07;-8.482132539118900e-09;1.587490813956413e-10;-1.921027553053621e-07;-6.531737349957507e-08;-1.276169091223400e-10
2015;03;26;21:00:00;57107.875;1.122051300710784e-07;-1.645107399135809e-08;1.347536314749222e-10;-1.865808417936065e-07;-4.518262887190129e-08;-1.787373655932149e-10
2015;03;27;00:00:00;57108.0;1.091398832033244e-07;-1.812566594833050e-08;1.030146105251758e-10;-1.591306197821665e-07;-5.225393216875977e-08;-1.929565006092560e-10
2015;03;27;03:00:00;57108.125;9.523711787457431e-08;-1.681815669026005e-08;7.627192061582812e-11;-1.128908016963770e-07;1.462043047076617e-08;-2.647666644844519e-10
2015;03;27;06:00:00;57108.250;8.075820370331694e-08;-2.637543521028935e-08;7.381946909118756e-11;-7.095489754555281e-08;5.400939465817258e-08;-3.289225958952111e-10
2015;03;27;09:00:00;57108.375;7.244035401931372e-08;-3.813596171229772e-08;5.794085096227953e-11;-3.507754313822325e-08;3.465084443592367e-08;-3.211865630816640e-10
2015;03;27;12:00:00;57108.500;7.458371742218128e-08;-3.711540200411847e-08;3.383353879695214e-11;1.939237525737084e-08;4.664264307448156e-08;-2.379887889024700e-10
2015;03;27;15:00:00;57108.625;7.516488106589963e-08;-2.255666688144992e-08;2.751758494578131e-11;5.424224788522513e-08;6.312217735853888e-08;-2.238360728808380e-10
2015;03;27;18:00:00;57108.750;6.786206837809090e-08;-1.313416323185256e-08;5.316871899123529e-11;6.459976499777972e-08;1.020445713852098e-07;-2.715939623588070e-10
2015;03;27;21:00:00;57108.875;6.114529431300676e-08;-1.675039950965944e-08;4.649407640221957e-11;6.107278288747056e-08;9.215845562031888e-08;-2.838006055812440e-10
2015;03;28;00:00:00;57109.0;5.349152591721780e-08;-2.159925812946496e-08;3.095689877589087e-11;7.119339537732697e-08;4.687556117767806e-08;-2.140539176172159e-10
2015;03;28;03:00:00;57109.125;4.747940052753095e-08;-2.416498612004225e-08;3.822592537445622e-11;5.272880547421281e-08;5.465493300710178e-08;-1.807863866347968e-10
2015;03;28;06:00:00;57109.250;5.093834970044891e-08;-3.533846383865878e-08;7.508943769938303e-11;3.813207501465887e-08;1.094502035887420e-07;-1.950192173000931e-10
2015;03;28;09:00:00;57109.375;4.579951774751621e-08;-5.373308134472565e-08;9.206088498834383e-11;2.395158090600576e-08;1.497142596230213e-07;-1.913313823265360e-10
2015;03;28;12:00:00;57109.500;3.325583931684125e-08;-7.700796860317806e-08;8.435786866865190e-11;3.153677429874634e-08;1.820442134295364e-07;-1.325491319518042e-10
2015;03;28;15:00:00;57109.625;2.322090374212396e-08;-9.242611213019903e-08;7.586426645418249e-11;3.948932549688197e-08;2.225878496215568e-07;-1.159647919687359e-10
2015;03;28;18:00:00;57109.750;7.315760685148341e-09;-9.774469074400827e-08;9.337869183830127e-11;5.069573854933765e-08;2.463945112436155e-07;-1.171534439138259e-10
2015;03;28;21:00:00;57109.875;-1.189597777478114e-08;-8.863903620780050e-08;9.392136868634494e-11;7.989660500816078e-08;2.243628500547371e-07;-1.280071411284099e-10
2015;03;29;00:00:00;57110.0;-2.642239869997850e-08;-7.312133617558166e-08;9.449753175225918e-11;9.265235642984756e-08;1.734245020616259e-07;-1.133264552581561e-10
2015;03;29;03:00:00;57110.125;-3.398302801734961e-08;-6.633678018235096e-08;8.984679275447269e-11;7.901603377601454e-08;1.190976004036794e-07;-1.473546686677080e-10
2015;03;29;06:00:00;57110.250;-1.729002879968762e-08;-8.109844097646043e-08;9.330134624414568e-11;4.193509060852470e-08;3.992009363133006e-08;-2.213250529275971e-10
2015;03;29;09:00:00;57110.375;1.013242628307259e-09;-1.013050415032651e-07;7.405902528203931e-11;-4.194948429161950e-09;-4.104734912635204e-08;-2.579499687708460e-10
2015;03;29;12:00:00;57110.500;6.316915274429117e-09;-1.178261398094876e-07;3.926869318312108e-11;-4.098997889927630e-08;-9.943292961745178e-08;-2.165305795815682e-10
2015;03;29;15:00:00;57110.625;9.428702438958317e-09;-1.371865520043112e-07;3.632822571734393e-11;-5.613135674836567e-08;-1.374942799814088e-07;-2.012621839018328e-10
2015;03;29;18:00:00;57110.750;-5.491839590841923e-09;-1.545057198273458e-07;6.529790428307089e-11;-5.984073903635991e-08;-1.573195475830691e-07;-2.059120415363331e-10
2015;03;29;21:00:00;57110.875;-1.276743097522059e-08;-1.614694457170672e-07;5.960897242132507e-11;-7.169612828149660e-08;-1.682646991246906e-07;-1.945950239078550e-10
2015;03;30;00:00:00;57111.0;6.810052684627407e-10;-1.547109169188623e-07;3.039306525955325e-11;-7.080680967658509e-08;-1.751619524679182e-07;-1.478976834098948e-10
2015;03;30;03:00:00;57111.125;-3.162766538189154e-10;-1.384485383491797e-07;2.704465464197191e-11;-6.615515068347008e-08;-1.521919156684879e-07;-1.323109343792188e-10
2015;03;30;06:00:00;57111.250;-7.975160339829789e-09;-1.139811819264772e-07;3.296464255241333e-11;-8.042879971610330e-08;-1.765152400916269e-07;-1.265287297856741e-10
2015;03;30;09:00:00;57111.375;-8.941529315964062e-09;-8.823224019172412e-08;4.632963829591508e-12;-1.200958123598038e-07;-2.598369025032298e-07;-9.186928188840382e-11
2015;03;30;12:00:00;57111.500;3.034561109268725e-09;-6.739011187556868e-08;-5.123937743622676e-12;-1.489863972482233e-07;-2.794594693050428e-07;-5.031342766976995e-11
2015;03;30;15:00:00;57111.625;8.677470912421566e-09;-5.861988744748933e-08;1.098482962423361e-11;-1.598677240166500e-07;-2.608202467281575e-07;-4.879692459983104e-11
2015;03;30;18:00:00;57111.750;4.786386301279397e-09;-5.972115119637583e-08;2.192560230578852e-11;-1.457853658331817e-07;-2.633574561601937e-07;-7.821858524544389e-11
2015;03;30;21:00:00;57111.875;1.346874162640304e-08;-5.710972657759018e-08;-3.191322953315890e-12;-1.150732861502865e-07;-2.259559315299521e-07;-1.089025832898340e-10
2015;03;31;00:00:00;57112.0;2.733987083220235e-08;-4.007857232090811e-08;-3.113857367555336e-11;-7.354420171229581e-08;-1.561601797624402e-07;-1.396577083385571e-10
2015;03;31;03:00:00;57112.125;2.389396963093714e-08;-1.149320166420029e-08;-4.770393996091263e-11;-2.983956138601014e-08;-4.504142438833312e-08;-1.699740876404650e-10
2015;03;31;06:00:00;57112.250;2.364205623135934e-08;1.974189437005974e-08;-5.616502074964148e-11;2.724720985987836e-08;6.984284307616998e-09;-1.472710483272960e-10
2015;03;31;09:00:00;57112.375;2.809094814549402e-08;4.685327926848093e-08;-6.799510984596928e-11;6.298952468611522e-08;2.374477210166977e-08;-8.361944932471994e-11
2015;03;31;12:00:00;57112.500;3.552871018134965e-08;7.674853212916029e-08;-4.903326420235283e-11;5.976186113358172e-08;3.918631240366877e-08;-1.299549535245602e-11
2015;03;31;15:00:00;57112.625;4.909955618491406e-08;1.033264637425558e-07;2.081677526060544e-11;1.281613880356292e-08;4.179938035308026e-08;1.802825749802504e-11
2015;03;31;18:00:00;57112.750;5.131937670770863e-08;1.159263993459073e-07;9.964937393867065e-11;-3.211567273580731e-08;2.752115135607967e-08;5.757743708769010e-11
2015;03;31;21:00:00;57112.875;4.918956670730776e-08;1.160590934911038e-07;1.066057650485758e-10;-6.453198309779099e-08;-2.453957656830355e-09;1.415796875903752e-10
2015;04;01;00:00:00;57113.0;5.687463573300651e-08;1.176987299068203e-07;1.077786931903345e-10;-5.843000249699391e-08;6.133946642761512e-09;2.170129304031929e-10
2015;04;01;03:00:00;57113.125;5.735471678129683e-08;1.191911019477664e-07;1.312801619686169e-10;-2.215714223017487e-08;1.097806192663252e-07;2.184330668417978e-10
2015;04;01;06:00:00;57113.250;5.322419859294340e-08;1.135256465093325e-07;1.442888755474097e-10;2.249724396209552e-08;1.747427238675901e-07;1.878247842216528e-10
2015;04;01;09:00:00;57113.375;4.752021449456852e-08;1.105983546149747e-07;1.132610701817999e-10;2.140257867879122e-08;1.972169716990128e-07;1.522347803332320e-10
2015;04;01;12:00:00;57113.500;5.378025773161776e-08;1.114300095956442e-07;7.832618782914105e-11;1.777762616329790e-08;2.243712115568628e-07;1.209823911968429e-10
2015;04;01;15:00:00;57113.625;6.671192118257475e-08;1.083522645754326e-07;7.682106422501940e-11;3.436392436685122e-08;2.232610969504808e-07;1.029891333232679e-10
2015;04;01;18:00:00;57113.750;6.907746191911322e-08;1.145084300374559e-07;8.445736743342924e-11;8.497422186351506e-08;1.980251684165813e-07;1.277939559223849e-10
2015;04;01;21:00:00;57113.875;6.201226994771680e-08;1.236856722011356e-07;5.568190689910733e-11;6.872454302180801e-08;1.466049937549009e-07;1.291932619854060e-10
2015;04;02;00:00:00;57114.0;6.241794345154439e-08;1.302803017952754e-07;5.556810179715941e-11;8.124903508950298e-09;6.294290449568468e-08;1.355125494072060e-10
2015;04;02;03:00:00;57114.125;6.668637114020876e-08;1.297837648467093e-07;7.521710202343851e-11;-4.785617320753440e-08;1.445490843597687e-08;1.334786146831890e-10
2015;04;02;06:00:00;57114.250;7.061464261172342e-08;1.175841851422712e-07;5.885914901752331e-11;-9.537155167682091e-08;-1.885479140529465e-08;1.523640006173320e-10
2015;04;02;09:00:00;57114.375;7.684151753010657e-08;1.005971064369190e-07;-1.529840907587223e-11;-1.376987078924703e-07;-9.622166241869793e-09;1.694798240440192e-10
2015;04;02;12:00:00;57114.500;8.256453557853517e-08;8.055510593979169e-08;-6.669011258082007e-11;-1.361502163723947e-07;5.187706982457147e-08;1.538394748802981e-10
2015;04;02;15:00:00;57114.625;8.127158971765821e-08;5.313818898968901e-08;-9.286577771028441e-11;-1.448852372032553e-07;1.149696796839332e-07;1.174143106588410e-10
2015;04;02;18:00:00;57114.750;7.104844536935847e-08;2.860742209773930e-08;-1.231057830645430e-10;-1.166366743028974e-07;1.065819562309308e-07;8.223908821184913e-11
2015;04;02;21:00:00;57114.875;6.008755399342555e-08;1.011200402851768e-08;-1.800534160327375e-10;-5.280153147431112e-08;1.093482043064896e-07;4.186809942862892e-11
2015;04;03;00:00:00;57115.0;4.948123520052154e-08;-4.149717253040189e-10;-2.039900195574067e-10;4.761206484602288e-08;1.484868660223466e-07;2.556153631169998e-11
2015;04;03;03:00:00;57115.125;4.298797322667292e-08;8.468502397807581e-09;-2.107799606992479e-10;1.295431451424514e-07;1.305674914800366e-07;-1.368742628636283e-11
2015;04;03;06:00:00;57115.250;4.628131315048127e-08;2.027189842280879e-08;-2.609611875731377e-10;1.227633715575108e-07;7.200121578515977e-08;-6.150551471669778e-11
2015;04;03;09:00:00;57115.375;5.031288938860452e-08;2.102156907653764e-08;-3.538677532729785e-10;8.412616320516195e-08;2.902473689882587e-08;-1.012518555136170e-10
2015;04;03;12:00:00;57115.500;5.208929597659725e-08;2.170832478353458e-08;-4.065411797079162e-10;9.872864597558951e-08;-6.781577874011716e-09;-1.544733132104272e-10
2015;04;03;15:00:00;57115.625;6.147528636516564e-08;2.127635497735818e-08;-4.269557234466323e-10;6.647106521429964e-08;-4.980803467833313e-08;-2.427468853149708e-10
