MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57855;2017;04;12;prediction;0.0002;;0.4041;;;;;;prediction;0.37730;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0010;;0.4059;;;;;;prediction;0.37527;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0018;;0.4076;;;;;;prediction;0.37335;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0027;;0.4093;;;;;;prediction;0.37154;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0035;;0.4110;;;;;;prediction;0.36975;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0044;;0.4127;;;;;;prediction;0.36803;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0053;;0.4144;;;;;;prediction;0.36641;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0063;;0.4161;;;;;;prediction;0.36480;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0073;;0.4178;;;;;;prediction;0.36318;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0083;;0.4194;;;;;;prediction;0.36140;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0093;;0.4210;;;;;;prediction;0.35948;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0104;;0.4226;;;;;;prediction;0.35736;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0115;;0.4242;;;;;;prediction;0.35515;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0126;;0.4258;;;;;;prediction;0.35286;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0137;;0.4274;;;;;;prediction;0.35059;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0149;;0.4289;;;;;;prediction;0.34849;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0161;;0.4305;;;;;;prediction;0.34662;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0173;;0.4320;;;;;;prediction;0.34494;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0186;;0.4335;;;;;;prediction;0.34341;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0199;;0.4349;;;;;;prediction;0.34204;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0212;;0.4364;;;;;;prediction;0.34073;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0225;;0.4378;;;;;;prediction;0.33948;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0239;;0.4392;;;;;;prediction;0.33815;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0252;;0.4406;;;;;;prediction;0.33679;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0266;;0.4420;;;;;;prediction;0.33536;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0281;;0.4433;;;;;;prediction;0.33384;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0295;;0.4447;;;;;;prediction;0.33229;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0310;;0.4460;;;;;;prediction;0.33076;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0325;;0.4472;;;;;;prediction;0.32931;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0340;;0.4485;;;;;;prediction;0.32794;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0355;;0.4497;;;;;;prediction;0.32675;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0371;;0.4510;;;;;;prediction;0.32567;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0386;;0.4521;;;;;;prediction;0.32469;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0402;;0.4533;;;;;;prediction;0.32378;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0418;;0.4544;;;;;;prediction;0.32289;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0435;;0.4556;;;;;;prediction;0.32195;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0451;;0.4567;;;;;;prediction;0.32093;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0468;;0.4577;;;;;;prediction;0.31979;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0484;;0.4588;;;;;;prediction;0.31859;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0501;;0.4598;;;;;;prediction;0.31725;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0519;;0.4608;;;;;;prediction;0.31576;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0536;;0.4617;;;;;;prediction;0.31416;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0553;;0.4627;;;;;;prediction;0.31252;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0571;;0.4636;;;;;;prediction;0.31099;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0589;;0.4645;;;;;;prediction;0.30957;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0606;;0.4653;;;;;;prediction;0.30831;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0624;;0.4662;;;;;;prediction;0.30710;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0643;;0.4670;;;;;;prediction;0.30596;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0661;;0.4677;;;;;;prediction;0.30484;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0679;;0.4685;;;;;;prediction;0.30370;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0698;;0.4692;;;;;;prediction;0.30253;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0716;;0.4699;;;;;;prediction;0.30134;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0735;;0.4706;;;;;;prediction;0.30019;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0754;;0.4712;;;;;;prediction;0.29908;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0772;;0.4718;;;;;;prediction;0.29799;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0791;;0.4724;;;;;;prediction;0.29691;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0810;;0.4729;;;;;;prediction;0.29590;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0829;;0.4734;;;;;;prediction;0.29508;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0848;;0.4739;;;;;;prediction;0.29447;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0868;;0.4744;;;;;;prediction;0.29402;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0887;;0.4748;;;;;;prediction;0.29354;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0906;;0.4752;;;;;;prediction;0.29301;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0925;;0.4756;;;;;;prediction;0.29251;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0945;;0.4759;;;;;;prediction;0.29197;;;;;;;;;;;;
57919;2017;06;15;prediction;0.0964;;0.4763;;;;;;prediction;0.29136;;;;;;;;;;;;
57920;2017;06;16;prediction;0.0984;;0.4765;;;;;;prediction;0.29061;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1003;;0.4768;;;;;;prediction;0.28979;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1023;;0.4770;;;;;;prediction;0.28882;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1042;;0.4772;;;;;;prediction;0.28776;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1061;;0.4774;;;;;;prediction;0.28669;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1081;;0.4775;;;;;;prediction;0.28576;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1100;;0.4776;;;;;;prediction;0.28494;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1120;;0.4777;;;;;;prediction;0.28427;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1139;;0.4777;;;;;;prediction;0.28366;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1159;;0.4778;;;;;;prediction;0.28305;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1178;;0.4777;;;;;;prediction;0.28243;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1197;;0.4777;;;;;;prediction;0.28172;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1217;;0.4776;;;;;;prediction;0.28092;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1236;;0.4775;;;;;;prediction;0.28005;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1255;;0.4774;;;;;;prediction;0.27921;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1274;;0.4772;;;;;;prediction;0.27841;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1293;;0.4771;;;;;;prediction;0.27764;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1312;;0.4768;;;;;;prediction;0.27690;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1331;;0.4766;;;;;;prediction;0.27628;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1350;;0.4763;;;;;;prediction;0.27575;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1369;;0.4760;;;;;;prediction;0.27540;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1388;;0.4757;;;;;;prediction;0.27514;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1406;;0.4753;;;;;;prediction;0.27499;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1425;;0.4749;;;;;;prediction;0.27485;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1443;;0.4745;;;;;;prediction;0.27464;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1462;;0.4741;;;;;;prediction;0.27436;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1480;;0.4736;;;;;;prediction;0.27396;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1498;;0.4731;;;;;;prediction;0.27340;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1516;;0.4726;;;;;;prediction;0.27275;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1534;;0.4720;;;;;;prediction;0.27204;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1551;;0.4714;;;;;;prediction;0.27115;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1569;;0.4708;;;;;;prediction;0.27016;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1586;;0.4702;;;;;;prediction;0.26917;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1604;;0.4695;;;;;;prediction;0.26819;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1621;;0.4688;;;;;;prediction;0.26731;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1638;;0.4681;;;;;;prediction;0.26650;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1654;;0.4674;;;;;;prediction;0.26578;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1671;;0.4666;;;;;;prediction;0.26501;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1687;;0.4658;;;;;;prediction;0.26422;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1704;;0.4650;;;;;;prediction;0.26337;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1720;;0.4641;;;;;;prediction;0.26246;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1736;;0.4633;;;;;;prediction;0.26159;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1751;;0.4624;;;;;;prediction;0.26072;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1767;;0.4615;;;;;;prediction;0.25988;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1782;;0.4605;;;;;;prediction;0.25909;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1797;;0.4596;;;;;;prediction;0.25836;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1812;;0.4586;;;;;;prediction;0.25777;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1827;;0.4576;;;;;;prediction;0.25731;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1841;;0.4565;;;;;;prediction;0.25694;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1856;;0.4555;;;;;;prediction;0.25660;;;;;;;;;;;;
