MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60331;2024;01;22;prediction;0.0821;;0.2268;;;;;;prediction;0.02175;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0801;;0.2278;;;;;;prediction;0.02263;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0782;;0.2289;;;;;;prediction;0.02359;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0763;;0.2300;;;;;;prediction;0.02447;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0744;;0.2311;;;;;;prediction;0.02522;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0726;;0.2322;;;;;;prediction;0.02575;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0708;;0.2334;;;;;;prediction;0.02610;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0690;;0.2346;;;;;;prediction;0.02631;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0672;;0.2358;;;;;;prediction;0.02629;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0654;;0.2371;;;;;;prediction;0.02614;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0637;;0.2384;;;;;;prediction;0.02600;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0620;;0.2397;;;;;;prediction;0.02584;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0603;;0.2410;;;;;;prediction;0.02583;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0587;;0.2424;;;;;;prediction;0.02590;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0570;;0.2438;;;;;;prediction;0.02614;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0554;;0.2452;;;;;;prediction;0.02649;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0539;;0.2466;;;;;;prediction;0.02689;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0523;;0.2481;;;;;;prediction;0.02723;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0508;;0.2495;;;;;;prediction;0.02735;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0493;;0.2510;;;;;;prediction;0.02713;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0479;;0.2526;;;;;;prediction;0.02658;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0465;;0.2541;;;;;;prediction;0.02568;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0451;;0.2557;;;;;;prediction;0.02469;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0437;;0.2573;;;;;;prediction;0.02379;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0424;;0.2589;;;;;;prediction;0.02310;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0411;;0.2605;;;;;;prediction;0.02272;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0398;;0.2621;;;;;;prediction;0.02268;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0386;;0.2638;;;;;;prediction;0.02293;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0374;;0.2655;;;;;;prediction;0.02338;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0362;;0.2672;;;;;;prediction;0.02395;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0351;;0.2689;;;;;;prediction;0.02452;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0339;;0.2706;;;;;;prediction;0.02501;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0329;;0.2724;;;;;;prediction;0.02533;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0318;;0.2741;;;;;;prediction;0.02548;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0308;;0.2759;;;;;;prediction;0.02539;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0298;;0.2777;;;;;;prediction;0.02510;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0289;;0.2795;;;;;;prediction;0.02482;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0280;;0.2813;;;;;;prediction;0.02455;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0271;;0.2832;;;;;;prediction;0.02440;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0263;;0.2850;;;;;;prediction;0.02433;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0255;;0.2869;;;;;;prediction;0.02444;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0247;;0.2887;;;;;;prediction;0.02465;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0240;;0.2906;;;;;;prediction;0.02500;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0233;;0.2925;;;;;;prediction;0.02539;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0226;;0.2944;;;;;;prediction;0.02569;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0220;;0.2963;;;;;;prediction;0.02576;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0214;;0.2982;;;;;;prediction;0.02547;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0208;;0.3002;;;;;;prediction;0.02475;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0203;;0.3021;;;;;;prediction;0.02370;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0198;;0.3040;;;;;;prediction;0.02243;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0194;;0.3060;;;;;;prediction;0.02115;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0189;;0.3079;;;;;;prediction;0.02005;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0186;;0.3099;;;;;;prediction;0.01926;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0182;;0.3118;;;;;;prediction;0.01878;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0179;;0.3138;;;;;;prediction;0.01863;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0176;;0.3158;;;;;;prediction;0.01867;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0174;;0.3177;;;;;;prediction;0.01879;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0172;;0.3197;;;;;;prediction;0.01888;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0170;;0.3217;;;;;;prediction;0.01895;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0169;;0.3236;;;;;;prediction;0.01885;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0168;;0.3256;;;;;;prediction;0.01862;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0168;;0.3276;;;;;;prediction;0.01824;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0167;;0.3296;;;;;;prediction;0.01763;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0167;;0.3315;;;;;;prediction;0.01690;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0168;;0.3335;;;;;;prediction;0.01616;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0169;;0.3355;;;;;;prediction;0.01554;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0170;;0.3374;;;;;;prediction;0.01505;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0172;;0.3394;;;;;;prediction;0.01476;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0173;;0.3414;;;;;;prediction;0.01466;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0176;;0.3433;;;;;;prediction;0.01474;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0178;;0.3453;;;;;;prediction;0.01499;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0181;;0.3472;;;;;;prediction;0.01525;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0185;;0.3491;;;;;;prediction;0.01543;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0188;;0.3511;;;;;;prediction;0.01538;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0192;;0.3530;;;;;;prediction;0.01500;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0197;;0.3549;;;;;;prediction;0.01424;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0201;;0.3568;;;;;;prediction;0.01326;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0206;;0.3587;;;;;;prediction;0.01203;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0212;;0.3606;;;;;;prediction;0.01088;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0217;;0.3625;;;;;;prediction;0.01000;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0223;;0.3643;;;;;;prediction;0.00944;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0229;;0.3662;;;;;;prediction;0.00920;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0236;;0.3680;;;;;;prediction;0.00919;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0243;;0.3699;;;;;;prediction;0.00935;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0250;;0.3717;;;;;;prediction;0.00952;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0258;;0.3735;;;;;;prediction;0.00965;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0266;;0.3753;;;;;;prediction;0.00974;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0274;;0.3771;;;;;;prediction;0.00975;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0283;;0.3789;;;;;;prediction;0.00958;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0292;;0.3806;;;;;;prediction;0.00930;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0301;;0.3823;;;;;;prediction;0.00893;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0310;;0.3841;;;;;;prediction;0.00853;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0320;;0.3858;;;;;;prediction;0.00816;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0330;;0.3875;;;;;;prediction;0.00797;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0340;;0.3891;;;;;;prediction;0.00793;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0351;;0.3908;;;;;;prediction;0.00811;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0362;;0.3924;;;;;;prediction;0.00852;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0373;;0.3940;;;;;;prediction;0.00904;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0384;;0.3956;;;;;;prediction;0.00965;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0396;;0.3972;;;;;;prediction;0.01024;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0408;;0.3988;;;;;;prediction;0.01070;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0420;;0.4003;;;;;;prediction;0.01090;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0433;;0.4018;;;;;;prediction;0.01080;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0445;;0.4033;;;;;;prediction;0.01044;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0458;;0.4048;;;;;;prediction;0.00987;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0472;;0.4063;;;;;;prediction;0.00922;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0485;;0.4077;;;;;;prediction;0.00869;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0499;;0.4091;;;;;;prediction;0.00843;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0513;;0.4105;;;;;;prediction;0.00854;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0527;;0.4119;;;;;;prediction;0.00899;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0541;;0.4132;;;;;;prediction;0.00965;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0556;;0.4145;;;;;;prediction;0.01042;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0571;;0.4158;;;;;;prediction;0.01110;;;;;;;;;;;;
60444;2024;05;14;prediction;0.0586;;0.4171;;;;;;prediction;0.01170;;;;;;;;;;;;
60445;2024;05;15;prediction;0.0601;;0.4183;;;;;;prediction;0.01216;;;;;;;;;;;;
60446;2024;05;16;prediction;0.0616;;0.4195;;;;;;prediction;0.01243;;;;;;;;;;;;
60447;2024;05;17;prediction;0.0632;;0.4207;;;;;;prediction;0.01257;;;;;;;;;;;;
