MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57417;2016;01;30;prediction;0.0332;;0.2573;;;;;;prediction;0.14479;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0317;;0.2584;;;;;;prediction;0.14385;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0302;;0.2595;;;;;;prediction;0.14301;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0287;;0.2606;;;;;;prediction;0.14210;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0273;;0.2617;;;;;;prediction;0.14124;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0259;;0.2629;;;;;;prediction;0.14041;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0245;;0.2641;;;;;;prediction;0.13954;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0231;;0.2653;;;;;;prediction;0.13857;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0217;;0.2665;;;;;;prediction;0.13748;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0204;;0.2677;;;;;;prediction;0.13631;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0191;;0.2690;;;;;;prediction;0.13502;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0178;;0.2703;;;;;;prediction;0.13360;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0165;;0.2716;;;;;;prediction;0.13208;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0153;;0.2729;;;;;;prediction;0.13055;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0141;;0.2743;;;;;;prediction;0.12900;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0129;;0.2756;;;;;;prediction;0.12751;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0117;;0.2770;;;;;;prediction;0.12611;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0106;;0.2784;;;;;;prediction;0.12482;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0095;;0.2798;;;;;;prediction;0.12366;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0084;;0.2813;;;;;;prediction;0.12259;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0073;;0.2827;;;;;;prediction;0.12151;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0063;;0.2842;;;;;;prediction;0.12044;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0053;;0.2857;;;;;;prediction;0.11925;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0043;;0.2872;;;;;;prediction;0.11799;;;;;;;;;;;;
57441;2016;02;23;prediction;0.0034;;0.2887;;;;;;prediction;0.11667;;;;;;;;;;;;
57442;2016;02;24;prediction;0.0025;;0.2902;;;;;;prediction;0.11536;;;;;;;;;;;;
57443;2016;02;25;prediction;0.0016;;0.2917;;;;;;prediction;0.11404;;;;;;;;;;;;
57444;2016;02;26;prediction;0.0007;;0.2933;;;;;;prediction;0.11277;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0001;;0.2949;;;;;;prediction;0.11152;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0010;;0.2965;;;;;;prediction;0.11030;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0017;;0.2980;;;;;;prediction;0.10916;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0025;;0.2997;;;;;;prediction;0.10809;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0032;;0.3013;;;;;;prediction;0.10705;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0039;;0.3029;;;;;;prediction;0.10592;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0046;;0.3045;;;;;;prediction;0.10469;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0052;;0.3062;;;;;;prediction;0.10338;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0058;;0.3079;;;;;;prediction;0.10190;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0064;;0.3095;;;;;;prediction;0.10025;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0069;;0.3112;;;;;;prediction;0.09835;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0074;;0.3129;;;;;;prediction;0.09627;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0079;;0.3146;;;;;;prediction;0.09414;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0084;;0.3163;;;;;;prediction;0.09204;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0088;;0.3180;;;;;;prediction;0.09003;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0092;;0.3197;;;;;;prediction;0.08817;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0095;;0.3215;;;;;;prediction;0.08654;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0098;;0.3232;;;;;;prediction;0.08509;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0101;;0.3249;;;;;;prediction;0.08372;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0104;;0.3267;;;;;;prediction;0.08241;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0106;;0.3284;;;;;;prediction;0.08111;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0108;;0.3302;;;;;;prediction;0.07982;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0110;;0.3319;;;;;;prediction;0.07843;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0111;;0.3337;;;;;;prediction;0.07693;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0112;;0.3354;;;;;;prediction;0.07537;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0113;;0.3372;;;;;;prediction;0.07372;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0114;;0.3389;;;;;;prediction;0.07205;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0114;;0.3407;;;;;;prediction;0.07034;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0114;;0.3425;;;;;;prediction;0.06860;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0113;;0.3442;;;;;;prediction;0.06691;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0112;;0.3460;;;;;;prediction;0.06528;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0111;;0.3478;;;;;;prediction;0.06376;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0110;;0.3495;;;;;;prediction;0.06229;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0108;;0.3513;;;;;;prediction;0.06080;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0106;;0.3530;;;;;;prediction;0.05928;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0103;;0.3548;;;;;;prediction;0.05764;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0101;;0.3565;;;;;;prediction;0.05588;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0098;;0.3583;;;;;;prediction;0.05392;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0094;;0.3600;;;;;;prediction;0.05175;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0091;;0.3618;;;;;;prediction;0.04943;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0087;;0.3635;;;;;;prediction;0.04699;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0083;;0.3652;;;;;;prediction;0.04457;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0078;;0.3670;;;;;;prediction;0.04228;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0073;;0.3687;;;;;;prediction;0.04014;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0068;;0.3704;;;;;;prediction;0.03819;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0063;;0.3721;;;;;;prediction;0.03634;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0057;;0.3738;;;;;;prediction;0.03461;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0051;;0.3755;;;;;;prediction;0.03296;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0045;;0.3772;;;;;;prediction;0.03134;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0038;;0.3788;;;;;;prediction;0.02969;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0031;;0.3805;;;;;;prediction;0.02809;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0024;;0.3821;;;;;;prediction;0.02647;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0016;;0.3838;;;;;;prediction;0.02484;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0009;;0.3854;;;;;;prediction;0.02318;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0000;;0.3870;;;;;;prediction;0.02151;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0008;;0.3886;;;;;;prediction;0.01986;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0016;;0.3902;;;;;;prediction;0.01824;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0025;;0.3918;;;;;;prediction;0.01673;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0035;;0.3934;;;;;;prediction;0.01533;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0044;;0.3949;;;;;;prediction;0.01397;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0054;;0.3965;;;;;;prediction;0.01262;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0064;;0.3980;;;;;;prediction;0.01129;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0074;;0.3995;;;;;;prediction;0.00997;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0084;;0.4010;;;;;;prediction;0.00855;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0095;;0.4025;;;;;;prediction;0.00688;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0106;;0.4039;;;;;;prediction;0.00507;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0117;;0.4054;;;;;;prediction;0.00304;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0129;;0.4068;;;;;;prediction;0.00092;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0141;;0.4082;;;;;;prediction;-0.00127;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0153;;0.4096;;;;;;prediction;-0.00341;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0165;;0.4110;;;;;;prediction;-0.00542;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0177;;0.4124;;;;;;prediction;-0.00717;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0190;;0.4137;;;;;;prediction;-0.00879;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0203;;0.4151;;;;;;prediction;-0.01019;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0216;;0.4164;;;;;;prediction;-0.01149;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0229;;0.4177;;;;;;prediction;-0.01278;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0243;;0.4189;;;;;;prediction;-0.01403;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0257;;0.4202;;;;;;prediction;-0.01529;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0271;;0.4214;;;;;;prediction;-0.01651;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0285;;0.4226;;;;;;prediction;-0.01771;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0299;;0.4238;;;;;;prediction;-0.01880;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0314;;0.4250;;;;;;prediction;-0.01984;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0329;;0.4261;;;;;;prediction;-0.02083;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0343;;0.4272;;;;;;prediction;-0.02176;;;;;;;;;;;;
