MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60200;2023;09;13;prediction;0.2924;;0.3714;;;;;;prediction;0.04992;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2926;;0.3693;;;;;;prediction;0.05062;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2926;;0.3672;;;;;;prediction;0.05122;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2927;;0.3651;;;;;;prediction;0.05173;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2927;;0.3630;;;;;;prediction;0.05219;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2927;;0.3609;;;;;;prediction;0.05267;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2926;;0.3588;;;;;;prediction;0.05322;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2925;;0.3567;;;;;;prediction;0.05391;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2923;;0.3545;;;;;;prediction;0.05471;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2922;;0.3525;;;;;;prediction;0.05558;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2920;;0.3504;;;;;;prediction;0.05651;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2917;;0.3483;;;;;;prediction;0.05741;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2914;;0.3462;;;;;;prediction;0.05810;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2911;;0.3441;;;;;;prediction;0.05854;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2907;;0.3420;;;;;;prediction;0.05870;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2904;;0.3400;;;;;;prediction;0.05860;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2899;;0.3379;;;;;;prediction;0.05834;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2895;;0.3359;;;;;;prediction;0.05806;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2890;;0.3339;;;;;;prediction;0.05791;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2884;;0.3318;;;;;;prediction;0.05807;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2879;;0.3298;;;;;;prediction;0.05849;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2873;;0.3278;;;;;;prediction;0.05915;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2867;;0.3258;;;;;;prediction;0.05998;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2860;;0.3238;;;;;;prediction;0.06091;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2853;;0.3219;;;;;;prediction;0.06189;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2846;;0.3199;;;;;;prediction;0.06284;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2838;;0.3180;;;;;;prediction;0.06367;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2830;;0.3161;;;;;;prediction;0.06427;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2822;;0.3141;;;;;;prediction;0.06471;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2813;;0.3122;;;;;;prediction;0.06501;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2804;;0.3104;;;;;;prediction;0.06522;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2795;;0.3085;;;;;;prediction;0.06538;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2785;;0.3067;;;;;;prediction;0.06557;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2775;;0.3048;;;;;;prediction;0.06581;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2765;;0.3030;;;;;;prediction;0.06611;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2755;;0.3012;;;;;;prediction;0.06659;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2744;;0.2994;;;;;;prediction;0.06727;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2733;;0.2977;;;;;;prediction;0.06807;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2722;;0.2959;;;;;;prediction;0.06891;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2710;;0.2942;;;;;;prediction;0.06966;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2698;;0.2925;;;;;;prediction;0.07025;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2686;;0.2908;;;;;;prediction;0.07053;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2673;;0.2892;;;;;;prediction;0.07047;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2661;;0.2876;;;;;;prediction;0.07025;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2648;;0.2859;;;;;;prediction;0.06997;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2634;;0.2844;;;;;;prediction;0.06967;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2621;;0.2828;;;;;;prediction;0.06955;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2607;;0.2812;;;;;;prediction;0.06972;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2593;;0.2797;;;;;;prediction;0.07016;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2579;;0.2782;;;;;;prediction;0.07082;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2564;;0.2768;;;;;;prediction;0.07159;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2550;;0.2753;;;;;;prediction;0.07242;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2535;;0.2739;;;;;;prediction;0.07323;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2520;;0.2725;;;;;;prediction;0.07396;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2504;;0.2711;;;;;;prediction;0.07450;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2489;;0.2698;;;;;;prediction;0.07482;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2473;;0.2684;;;;;;prediction;0.07493;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2457;;0.2672;;;;;;prediction;0.07493;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2441;;0.2659;;;;;;prediction;0.07480;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2424;;0.2646;;;;;;prediction;0.07464;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2408;;0.2634;;;;;;prediction;0.07452;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2391;;0.2623;;;;;;prediction;0.07459;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2374;;0.2611;;;;;;prediction;0.07482;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2357;;0.2600;;;;;;prediction;0.07521;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2339;;0.2589;;;;;;prediction;0.07578;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2322;;0.2578;;;;;;prediction;0.07643;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2304;;0.2568;;;;;;prediction;0.07702;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2287;;0.2558;;;;;;prediction;0.07743;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2269;;0.2548;;;;;;prediction;0.07759;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2251;;0.2538;;;;;;prediction;0.07750;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2232;;0.2529;;;;;;prediction;0.07717;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2214;;0.2520;;;;;;prediction;0.07670;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2196;;0.2512;;;;;;prediction;0.07624;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2177;;0.2503;;;;;;prediction;0.07593;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2158;;0.2495;;;;;;prediction;0.07586;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2140;;0.2488;;;;;;prediction;0.07607;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2121;;0.2480;;;;;;prediction;0.07657;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2102;;0.2473;;;;;;prediction;0.07730;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2083;;0.2466;;;;;;prediction;0.07817;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2063;;0.2460;;;;;;prediction;0.07912;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2044;;0.2454;;;;;;prediction;0.07992;;;;;;;;;;;;
60281;2023;12;03;prediction;0.2025;;0.2448;;;;;;prediction;0.08053;;;;;;;;;;;;
60282;2023;12;04;prediction;0.2006;;0.2443;;;;;;prediction;0.08096;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1986;;0.2438;;;;;;prediction;0.08119;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1967;;0.2433;;;;;;prediction;0.08128;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1947;;0.2428;;;;;;prediction;0.08130;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1927;;0.2424;;;;;;prediction;0.08125;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1908;;0.2420;;;;;;prediction;0.08124;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1888;;0.2417;;;;;;prediction;0.08134;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1868;;0.2413;;;;;;prediction;0.08162;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1849;;0.2411;;;;;;prediction;0.08208;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1829;;0.2408;;;;;;prediction;0.08266;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1809;;0.2406;;;;;;prediction;0.08330;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1789;;0.2404;;;;;;prediction;0.08392;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1770;;0.2402;;;;;;prediction;0.08441;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1750;;0.2401;;;;;;prediction;0.08469;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1730;;0.2400;;;;;;prediction;0.08471;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1711;;0.2399;;;;;;prediction;0.08449;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1691;;0.2399;;;;;;prediction;0.08409;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1671;;0.2399;;;;;;prediction;0.08365;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1652;;0.2399;;;;;;prediction;0.08329;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1632;;0.2400;;;;;;prediction;0.08311;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1613;;0.2401;;;;;;prediction;0.08322;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1593;;0.2402;;;;;;prediction;0.08359;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1574;;0.2404;;;;;;prediction;0.08416;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1554;;0.2406;;;;;;prediction;0.08474;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1535;;0.2408;;;;;;prediction;0.08536;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1516;;0.2411;;;;;;prediction;0.08592;;;;;;;;;;;;
