Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1981;2;21;12:00:00;44656.500;6.011614e+27;3.113343e+29;1.409030e+32;2.232370e+24;1.141034e+24;1.576892e+26
1981;2;21;18:00:00;44656.750;2.593299e+28;2.931870e+29;1.409003e+32;2.514549e+24;-1.465737e+24;1.589796e+26
1981;2;22;00:00:00;44657.000;2.916674e+28;2.880054e+29;1.408650e+32;1.694282e+24;-5.413421e+23;1.577200e+26
1981;2;22;06:00:00;44657.250;3.124814e+28;2.716012e+29;1.408732e+32;1.067230e+24;-2.900161e+24;1.581655e+26
1981;2;22;12:00:00;44657.500;3.797100e+28;2.661029e+29;1.408554e+32;-6.001308e+23;-1.003456e+24;1.588882e+26
1981;2;22;18:00:00;44657.750;3.912119e+28;2.568156e+29;1.408496e+32;4.990515e+23;-2.536149e+24;1.596544e+26
1981;2;23;00:00:00;44658.000;3.145904e+28;2.508930e+29;1.408284e+32;2.767113e+23;1.031708e+23;1.604768e+26
1981;2;23;06:00:00;44658.250;1.899669e+28;2.444473e+29;1.408432e+32;5.514676e+23;-1.431489e+24;1.607506e+26
1981;2;23;12:00:00;44658.500;-1.772285e+27;2.500848e+29;1.408324e+32;4.669453e+23;-1.084557e+24;1.606538e+26
1981;2;23;18:00:00;44658.750;-1.622932e+28;2.579086e+29;1.408390e+32;-3.872357e+22;-9.572330e+23;1.634653e+26
1981;2;24;00:00:00;44659.000;-3.771401e+28;2.666566e+29;1.408347e+32;9.344052e+23;1.437466e+24;1.636104e+26
1981;2;24;06:00:00;44659.250;-5.235630e+28;2.669269e+29;1.408529e+32;2.164824e+24;1.589640e+24;1.661158e+26
1981;2;24;12:00:00;44659.500;-7.201358e+28;2.799618e+29;1.408657e+32;2.760762e+24;1.282238e+24;1.668112e+26
1981;2;24;18:00:00;44659.750;-8.088891e+28;2.874977e+29;1.408648e+32;2.071436e+24;-2.205542e+24;1.690527e+26
1981;2;25;00:00:00;44660.000;-9.650076e+28;2.998399e+29;1.408619e+32;-4.633388e+23;2.726587e+23;1.668355e+26
1981;2;25;06:00:00;44660.250;-1.011711e+29;3.013918e+29;1.408838e+32;1.093731e+24;7.494290e+23;1.689136e+26
1981;2;25;12:00:00;44660.500;-9.979841e+28;3.145864e+29;1.408946e+32;2.064183e+24;8.150131e+23;1.702440e+26
1981;2;25;18:00:00;44660.750;-9.809757e+28;3.198735e+29;1.408936e+32;9.803868e+23;-1.910712e+24;1.721771e+26
1981;2;26;00:00:00;44661.000;-1.120122e+29;3.327178e+29;1.408761e+32;4.225006e+23;2.321296e+23;1.714052e+26
1981;2;26;06:00:00;44661.250;-1.065191e+29;3.339014e+29;1.408974e+32;-3.585135e+23;1.095659e+24;1.728783e+26
1981;2;26;12:00:00;44661.500;-1.069178e+29;3.524572e+29;1.408930e+32;2.460235e+24;7.060867e+23;1.738711e+26
1981;2;26;18:00:00;44661.750;-9.595659e+28;3.555087e+29;1.408942e+32;3.068939e+23;-1.120187e+24;1.750158e+26
1981;2;27;00:00:00;44662.000;-9.891622e+28;3.588608e+29;1.408821e+32;-3.849612e+22;4.287471e+23;1.758804e+26
1981;2;27;06:00:00;44662.250;-8.673324e+28;3.491610e+29;1.408990e+32;1.338841e+23;1.652894e+24;1.763277e+26
1981;2;27;12:00:00;44662.500;-7.614335e+28;3.570129e+29;1.408994e+32;2.159760e+24;2.501031e+24;1.786880e+26
1981;2;27;18:00:00;44662.750;-6.137692e+28;3.457131e+29;1.408993e+32;4.456347e+23;-1.085651e+24;1.799078e+26
1981;2;28;00:00:00;44663.000;-5.620388e+28;3.383350e+29;1.408893e+32;1.948600e+24;1.408708e+24;1.791455e+26
1981;2;28;06:00:00;44663.250;-4.983410e+28;3.305614e+29;1.409148e+32;-5.328717e+23;9.928343e+23;1.801967e+26
1981;2;28;12:00:00;44663.500;-4.317985e+28;3.364114e+29;1.409083e+32;1.811138e+24;2.352847e+24;1.811170e+26
1981;2;28;18:00:00;44663.750;-2.926977e+28;3.378624e+29;1.409141e+32;1.281178e+24;3.956612e+23;1.847771e+26
1981;3;1;00:00:00;44664.000;-3.081823e+28;3.325438e+29;1.409045e+32;1.589794e+24;2.218890e+24;1.843046e+26
1981;3;1;06:00:00;44664.250;-2.313223e+28;3.270001e+29;1.409127e+32;1.627858e+24;1.792085e+24;1.856926e+26
1981;3;1;12:00:00;44664.500;-2.855122e+28;3.350307e+29;1.409081e+32;2.561418e+24;2.136865e+24;1.861372e+26
1981;3;1;18:00:00;44664.750;-1.308545e+28;3.347855e+29;1.409053e+32;1.306241e+24;9.908396e+23;1.881377e+26
1981;3;2;00:00:00;44665.000;-8.693534e+27;3.299231e+29;1.408942e+32;3.289070e+24;1.868475e+24;1.884655e+26
1981;3;2;06:00:00;44665.250;2.593290e+27;3.220952e+29;1.409057e+32;1.858007e+24;3.686053e+23;1.882519e+26
1981;3;2;12:00:00;44665.500;8.823780e+26;3.332475e+29;1.409030e+32;2.258473e+24;3.356735e+22;1.893998e+26
1981;3;2;18:00:00;44665.750;1.692232e+28;3.251765e+29;1.408924e+32;4.523743e+23;-4.477278e+23;1.911573e+26
1981;3;3;00:00:00;44666.000;2.330987e+28;3.211663e+29;1.408797e+32;2.979023e+24;1.255288e+24;1.896021e+26
1981;3;3;06:00:00;44666.250;3.793074e+28;3.040481e+29;1.409030e+32;2.699082e+24;-4.741501e+23;1.893128e+26
1981;3;3;12:00:00;44666.500;4.461640e+28;3.071961e+29;1.408828e+32;2.594992e+24;-1.051316e+24;1.902193e+26
1981;3;3;18:00:00;44666.750;5.547599e+28;2.989344e+29;1.408865e+32;3.708777e+22;-1.386299e+24;1.915331e+26
1981;3;4;00:00:00;44667.000;5.678190e+28;2.977639e+29;1.408693e+32;4.878104e+23;4.563658e+23;1.912918e+26
1981;3;4;06:00:00;44667.250;6.196956e+28;2.823205e+29;1.408915e+32;1.374625e+24;1.602437e+24;1.909823e+26
1981;3;4;12:00:00;44667.500;6.355863e+28;2.842651e+29;1.408859e+32;3.745544e+24;1.142574e+24;1.915779e+26
1981;3;4;18:00:00;44667.750;6.580830e+28;2.680386e+29;1.408923e+32;2.330651e+24;-1.114179e+24;1.920743e+26
1981;3;5;00:00:00;44668.000;5.749905e+28;2.590856e+29;1.408797e+32;2.099218e+23;6.514137e+23;1.901542e+26
1981;3;5;06:00:00;44668.250;4.856114e+28;2.501213e+29;1.409025e+32;4.067352e+23;7.226212e+23;1.900815e+26
1981;3;5;12:00:00;44668.500;4.638189e+28;2.483993e+29;1.408997e+32;3.024258e+24;1.992288e+24;1.905437e+26
1981;3;5;18:00:00;44668.750;4.393361e+28;2.440729e+29;1.409093e+32;1.878344e+24;-1.012259e+24;1.901876e+26
1981;3;6;00:00:00;44669.000;2.900715e+28;2.336301e+29;1.409081e+32;2.206649e+24;1.864425e+23;1.904578e+26
1981;3;6;06:00:00;44669.250;3.068845e+28;2.295739e+29;1.409388e+32;6.753806e+23;-2.627505e+23;1.899848e+26
1981;3;6;12:00:00;44669.500;2.073869e+28;2.390864e+29;1.409325e+32;1.319343e+24;1.258904e+24;1.905910e+26
1981;3;6;18:00:00;44669.750;2.763976e+28;2.392841e+29;1.409466e+32;1.792775e+24;-5.031709e+23;1.908274e+26
1981;3;7;00:00:00;44670.000;1.958507e+28;2.389339e+29;1.409413e+32;1.644954e+24;1.100748e+24;1.899221e+26
1981;3;7;06:00:00;44670.250;2.824221e+28;2.416908e+29;1.409688e+32;2.283159e+24;8.030455e+23;1.875086e+26
1981;3;7;12:00:00;44670.500;1.965755e+28;2.634665e+29;1.409601e+32;2.339720e+24;3.660451e+23;1.890059e+26
1981;3;7;18:00:00;44670.750;3.347279e+28;2.685939e+29;1.409626e+32;9.671891e+23;-2.443949e+24;1.891977e+26
1981;3;8;00:00:00;44671.000;3.679757e+28;2.806637e+29;1.409555e+32;1.881709e+24;5.912256e+23;1.886265e+26
1981;3;8;06:00:00;44671.250;4.288579e+28;2.800881e+29;1.409794e+32;2.324657e+24;-1.328424e+24;1.877847e+26
1981;3;8;12:00:00;44671.500;3.358463e+28;3.027456e+29;1.409801e+32;-5.865954e+23;-3.836153e+23;1.896284e+26
1981;3;8;18:00:00;44671.750;3.533592e+28;3.229316e+29;1.409700e+32;-1.981951e+24;-5.766601e+23;1.907365e+26
1981;3;9;00:00:00;44672.000;3.732743e+28;3.374279e+29;1.409673e+32;-5.085353e+23;3.563569e+24;1.894105e+26
1981;3;9;06:00:00;44672.250;4.424133e+28;3.447110e+29;1.409867e+32;1.125258e+24;2.483484e+24;1.898356e+26
1981;3;9;12:00:00;44672.500;3.851827e+28;3.622994e+29;1.409776e+32;2.055573e+24;1.568471e+24;1.909136e+26
1981;3;9;18:00:00;44672.750;4.400903e+28;3.663140e+29;1.409877e+32;2.465703e+23;-3.377273e+23;1.922039e+26
1981;3;10;00:00:00;44673.000;3.699130e+28;3.765036e+29;1.409827e+32;6.651285e+23;2.944535e+24;1.913664e+26
1981;3;10;06:00:00;44673.250;4.681931e+28;3.773963e+29;1.409967e+32;1.151026e+24;2.282040e+24;1.919562e+26
1981;3;10;12:00:00;44673.500;4.323946e+28;3.872737e+29;1.410048e+32;1.674997e+24;2.720989e+24;1.907935e+26
1981;3;10;18:00:00;44673.750;6.025067e+28;3.879113e+29;1.410091e+32;-5.436724e+23;1.562533e+23;1.916714e+26
1981;3;11;00:00:00;44674.000;5.627462e+28;3.938086e+29;1.410048e+32;1.346255e+24;3.315000e+24;1.908697e+26
1981;3;11;06:00:00;44674.250;6.257283e+28;3.898421e+29;1.410210e+32;-3.269515e+22;8.690712e+23;1.914081e+26
1981;3;11;12:00:00;44674.500;6.231664e+28;3.990051e+29;1.410272e+32;9.156258e+23;3.775397e+24;1.922336e+26
1981;3;11;18:00:00;44674.750;7.270347e+28;3.952393e+29;1.410374e+32;4.153711e+23;-3.081356e+23;1.923204e+26
1981;3;12;00:00:00;44675.000;6.292030e+28;3.888066e+29;1.410347e+32;4.733390e+23;2.268466e+24;1.894052e+26
1981;3;12;06:00:00;44675.250;6.611287e+28;3.805076e+29;1.410574e+32;7.779412e+23;1.072129e+24;1.885501e+26
1981;3;12;12:00:00;44675.500;6.180748e+28;3.784207e+29;1.410550e+32;7.635157e+23;1.871106e+24;1.873527e+26
1981;3;12;18:00:00;44675.750;7.603661e+28;3.632186e+29;1.410733e+32;-1.541354e+23;-7.854162e+23;1.881348e+26
1981;3;13;00:00:00;44676.000;7.446611e+28;3.532747e+29;1.410585e+32;7.073810e+22;1.806250e+24;1.860300e+26
1981;3;13;06:00:00;44676.250;6.637417e+28;3.367859e+29;1.410764e+32;-3.572413e+23;1.339141e+24;1.859936e+26
1981;3;13;12:00:00;44676.500;5.323876e+28;3.392576e+29;1.410850e+32;-1.010846e+24;2.751617e+24;1.838921e+26
1981;3;13;18:00:00;44676.750;5.034858e+28;3.355151e+29;1.410719e+32;-9.316767e+23;2.983457e+24;1.848831e+26
1981;3;14;00:00:00;44677.000;3.641739e+28;3.294793e+29;1.410700e+32;7.426141e+23;2.901338e+24;1.833446e+26
1981;3;14;06:00:00;44677.250;2.040573e+28;3.241865e+29;1.410746e+32;8.829872e+23;7.985800e+23;1.830942e+26
1981;3;14;12:00:00;44677.500;-1.786867e+27;3.392804e+29;1.410785e+32;1.306878e+24;1.096499e+24;1.821754e+26
1981;3;14;18:00:00;44677.750;-1.268928e+28;3.497140e+29;1.410708e+32;-5.956098e+23;-2.791805e+22;1.819910e+26
1981;3;15;00:00:00;44678.000;-3.127980e+28;3.580385e+29;1.410571e+32;3.206484e+23;2.788391e+24;1.806756e+26
1981;3;15;06:00:00;44678.250;-3.784111e+28;3.618532e+29;1.410536e+32;1.530744e+24;1.720268e+24;1.800153e+26
1981;3;15;12:00:00;44678.500;-4.221181e+28;3.788712e+29;1.410490e+32;2.627950e+24;7.887730e+23;1.792095e+26
1981;3;15;18:00:00;44678.750;-5.049298e+28;3.838276e+29;1.410401e+32;1.049201e+24;-1.413727e+24;1.791171e+26
1981;3;16;00:00:00;44679.000;-6.603668e+28;3.865187e+29;1.410305e+32;4.780027e+23;1.005887e+24;1.769934e+26
1981;3;16;06:00:00;44679.250;-5.735186e+28;3.820435e+29;1.410218e+32;1.044291e+24;-8.875467e+23;1.763067e+26
1981;3;16;12:00:00;44679.500;-6.804897e+28;3.897107e+29;1.410156e+32;1.665928e+24;2.464543e+23;1.753868e+26
1981;3;16;18:00:00;44679.750;-6.480058e+28;3.865549e+29;1.409888e+32;1.290567e+23;-2.449041e+24;1.763885e+26
1981;3;17;00:00:00;44680.000;-7.017862e+28;3.847990e+29;1.409792e+32;-5.721759e+23;1.046261e+24;1.755873e+26
1981;3;17;06:00:00;44680.250;-6.405575e+28;3.829430e+29;1.409766e+32;1.073077e+24;2.600396e+24;1.739566e+26
1981;3;17;12:00:00;44680.500;-6.481730e+28;3.835656e+29;1.409603e+32;2.876349e+24;1.264196e+24;1.740302e+26
1981;3;17;18:00:00;44680.750;-5.215349e+28;3.764620e+29;1.409394e+32;1.253331e+24;-1.194746e+24;1.736808e+26
1981;3;18;00:00:00;44681.000;-5.918047e+28;3.644016e+29;1.409238e+32;2.253705e+23;4.188451e+23;1.706235e+26
1981;3;18;06:00:00;44681.250;-5.477506e+28;3.593116e+29;1.409232e+32;4.716766e+21;1.981280e+23;1.703528e+26
1981;3;18;12:00:00;44681.500;-4.629710e+28;3.663216e+29;1.409237e+32;7.056845e+23;1.543944e+24;1.702423e+26
1981;3;18;18:00:00;44681.750;-2.539712e+28;3.540510e+29;1.409360e+32;1.574152e+23;6.711247e+23;1.693084e+26
1981;3;19;00:00:00;44682.000;-2.503439e+28;3.464365e+29;1.409247e+32;1.816621e+24;7.752105e+23;1.685343e+26
1981;3;19;06:00:00;44682.250;-1.793634e+28;3.256371e+29;1.409575e+32;1.036516e+24;1.038260e+24;1.691779e+26
1981;3;19;12:00:00;44682.500;-1.880431e+28;3.343625e+29;1.409616e+32;1.288367e+24;4.155498e+23;1.668758e+26
1981;3;19;18:00:00;44682.750;-4.994364e+27;3.258557e+29;1.409602e+32;2.949375e+23;6.379239e+23;1.695874e+26
1981;3;20;00:00:00;44683.000;-2.624677e+27;3.094517e+29;1.409589e+32;3.155750e+24;2.740977e+24;1.670293e+26
1981;3;20;06:00:00;44683.250;4.637257e+26;2.962672e+29;1.409747e+32;3.145380e+24;2.231524e+23;1.687990e+26
1981;3;20;12:00:00;44683.500;-5.800052e+27;2.897684e+29;1.409605e+32;4.059256e+23;2.515482e+23;1.687777e+26
1981;3;20;18:00:00;44683.750;-4.913330e+26;2.842447e+29;1.409442e+32;-1.149245e+24;1.441422e+24;1.703438e+26
1981;3;21;00:00:00;44684.000;-1.279874e+27;2.811551e+29;1.409356e+32;-2.552336e+23;2.229375e+24;1.696647e+26
1981;3;21;06:00:00;44684.250;-1.575472e+27;2.754552e+29;1.409350e+32;1.681244e+24;5.853937e+23;1.695526e+26
1981;3;21;12:00:00;44684.500;-6.691730e+27;2.961498e+29;1.409345e+32;-1.017351e+24;7.351840e+23;1.691899e+26
1981;3;21;18:00:00;44684.750;1.187247e+26;3.049218e+29;1.409366e+32;-1.542594e+24;9.659699e+23;1.696623e+26
1981;3;22;00:00:00;44685.000;-4.246291e+26;3.147249e+29;1.409260e+32;7.147730e+23;4.313950e+24;1.675447e+26
1981;3;22;06:00:00;44685.250;3.768922e+26;3.142825e+29;1.409255e+32;3.267414e+24;1.035541e+24;1.660689e+26
1981;3;22;12:00:00;44685.500;-5.323651e+27;3.212855e+29;1.409220e+32;2.262242e+24;6.889537e+23;1.653845e+26
1981;3;22;18:00:00;44685.750;4.519285e+26;3.326799e+29;1.409237e+32;5.056267e+22;-1.399423e+24;1.660151e+26
1981;3;23;00:00:00;44686.000;-9.802586e+27;3.295506e+29;1.409299e+32;8.110653e+23;1.601633e+24;1.637730e+26
1981;3;23;06:00:00;44686.250;-4.577189e+27;3.351179e+29;1.409315e+32;1.548751e+24;-1.970101e+22;1.647260e+26
1981;3;23;12:00:00;44686.500;-8.132363e+27;3.489132e+29;1.409485e+32;1.026991e+24;-9.889923e+23;1.639605e+26
1981;3;23;18:00:00;44686.750;2.825094e+27;3.587593e+29;1.409446e+32;-1.164295e+24;-2.285102e+23;1.649522e+26
1981;3;24;00:00:00;44687.000;-4.212045e+27;3.669655e+29;1.409526e+32;1.381718e+23;1.322653e+24;1.625682e+26
1981;3;24;06:00:00;44687.250;7.851349e+27;3.717467e+29;1.409679e+32;1.730678e+24;7.013644e+23;1.640106e+26
1981;3;24;12:00:00;44687.500;3.416858e+27;3.898884e+29;1.409686e+32;7.873252e+23;-6.294919e+23;1.626848e+26
1981;3;24;18:00:00;44687.750;9.176197e+27;3.889025e+29;1.409749e+32;-1.212997e+24;-1.501518e+24;1.642424e+26
1981;3;25;00:00:00;44688.000;5.294381e+27;3.913883e+29;1.409876e+32;-4.596346e+23;2.953127e+24;1.638527e+26
1981;3;25;06:00:00;44688.250;1.638847e+28;3.821812e+29;1.409948e+32;2.433529e+24;2.277436e+23;1.639754e+26
1981;3;25;12:00:00;44688.500;2.071662e+28;3.863021e+29;1.410017e+32;2.124963e+24;-4.183051e+22;1.647624e+26
1981;3;25;18:00:00;44688.750;3.106813e+28;3.827962e+29;1.410042e+32;-5.266727e+23;-1.730316e+24;1.671104e+26
1981;3;26;00:00:00;44689.000;2.263114e+28;3.827986e+29;1.409984e+32;7.586352e+22;1.436263e+24;1.656046e+26
1981;3;26;06:00:00;44689.250;3.220751e+28;3.760406e+29;1.410153e+32;2.290255e+24;1.012490e+24;1.658317e+26
1981;3;26;12:00:00;44689.500;3.447336e+28;3.831132e+29;1.410205e+32;2.743157e+24;3.996889e+23;1.661547e+26
1981;3;26;18:00:00;44689.750;5.130928e+28;3.836745e+29;1.410216e+32;2.990403e+24;-2.779253e+24;1.680015e+26
1981;3;27;00:00:00;44690.000;4.052070e+28;3.789694e+29;1.410196e+32;5.172502e+23;-1.445475e+24;1.653533e+26
1981;3;27;06:00:00;44690.250;5.608540e+28;3.720924e+29;1.410169e+32;-6.719014e+23;-1.597779e+24;1.653076e+26
1981;3;27;12:00:00;44690.500;6.485544e+28;3.845453e+29;1.410232e+32;-5.275570e+23;1.192333e+24;1.644338e+26
1981;3;27;18:00:00;44690.750;7.848046e+28;3.722105e+29;1.410155e+32;7.860629e+23;1.235003e+24;1.658899e+26
1981;3;28;00:00:00;44691.000;7.575596e+28;3.626534e+29;1.410112e+32;2.175340e+24;2.141676e+24;1.638205e+26
1981;3;28;06:00:00;44691.250;7.562082e+28;3.439586e+29;1.410140e+32;2.028260e+24;-6.415170e+23;1.648703e+26
1981;3;28;12:00:00;44691.500;6.489223e+28;3.484998e+29;1.410253e+32;4.774567e+23;5.342011e+22;1.654037e+26
1981;3;28;18:00:00;44691.750;6.002599e+28;3.451382e+29;1.410143e+32;-2.943556e+23;2.069727e+24;1.658175e+26
1981;3;29;00:00:00;44692.000;5.049665e+28;3.440810e+29;1.410199e+32;2.538180e+24;1.574757e+24;1.655417e+26
1981;3;29;06:00:00;44692.250;4.638738e+28;3.356878e+29;1.410326e+32;1.910006e+24;7.069335e+23;1.651295e+26
1981;3;29;12:00:00;44692.500;3.490435e+28;3.438201e+29;1.410435e+32;1.150633e+23;-6.530398e+23;1.652890e+26
1981;3;29;18:00:00;44692.750;2.983304e+28;3.403257e+29;1.410316e+32;-1.498576e+24;4.841681e+23;1.669394e+26
1981;3;30;00:00:00;44693.000;1.506852e+28;3.444350e+29;1.410329e+32;3.405662e+23;2.611056e+24;1.654208e+26
1981;3;30;06:00:00;44693.250;1.331474e+28;3.427371e+29;1.410535e+32;1.380440e+24;7.390938e+21;1.643782e+26
1981;3;30;12:00:00;44693.500;4.771013e+27;3.456435e+29;1.410518e+32;-1.429214e+24;-1.018595e+24;1.653527e+26
1981;3;30;18:00:00;44693.750;1.083876e+28;3.470348e+29;1.410527e+32;-1.883270e+24;9.227863e+23;1.656324e+26
1981;3;31;00:00:00;44694.000;6.764606e+27;3.398775e+29;1.410362e+32;1.566705e+24;1.195995e+24;1.665495e+26
1981;3;31;06:00:00;44694.250;9.897823e+27;3.231527e+29;1.410485e+32;4.322648e+23;-3.002406e+24;1.659341e+26
1981;3;31;12:00:00;44694.500;6.777481e+26;3.286471e+29;1.410428e+32;-2.474211e+24;-2.400794e+24;1.680732e+26
1981;3;31;18:00:00;44694.750;8.027956e+27;3.284665e+29;1.410353e+32;-4.170877e+24;-2.832780e+23;1.680084e+26
1981;4;1;00:00:00;44695.000;-3.952339e+26;3.224715e+29;1.410045e+32;-7.045680e+23;3.706290e+23;1.681459e+26
1981;4;1;06:00:00;44695.250;-4.849240e+27;3.051775e+29;1.410282e+32;-1.074472e+24;-9.576613e+23;1.670625e+26
1981;4;1;12:00:00;44695.500;-1.346502e+28;3.203499e+29;1.410088e+32;-1.446796e+24;3.440413e+23;1.687228e+26
1981;4;1;18:00:00;44695.750;-1.979074e+28;3.188907e+29;1.410036e+32;-4.524302e+23;1.117576e+24;1.701334e+26
1981;4;2;00:00:00;44696.000;-2.575316e+28;3.228751e+29;1.409803e+32;1.678324e+24;2.310881e+24;1.712633e+26
1981;4;2;06:00:00;44696.250;-3.193312e+28;3.165426e+29;1.410006e+32;1.528447e+24;-4.050432e+23;1.712538e+26
1981;4;2;12:00:00;44696.500;-4.167345e+28;3.324879e+29;1.410007e+32;-9.030974e+22;-1.274761e+24;1.728803e+26
1981;4;2;18:00:00;44696.750;-4.041220e+28;3.435207e+29;1.410014e+32;-1.170040e+24;2.047958e+23;1.736373e+26
1981;4;3;00:00:00;44697.000;-5.028039e+28;3.360620e+29;1.409776e+32;1.152689e+24;1.699383e+23;1.725596e+26
1981;4;3;06:00:00;44697.250;-6.006951e+28;3.451848e+29;1.409847e+32;1.485914e+23;-1.062199e+24;1.709241e+26
1981;4;3;12:00:00;44697.500;-7.667209e+28;3.636881e+29;1.409876e+32;-5.554968e+23;-4.896822e+23;1.729643e+26
1981;4;3;18:00:00;44697.750;-5.898910e+28;3.787630e+29;1.409703e+32;-1.767697e+24;8.058806e+23;1.729256e+26
1981;4;4;00:00:00;44698.000;-4.888933e+28;3.887024e+29;1.409455e+32;3.089841e+24;1.821656e+24;1.733886e+26
1981;4;4;06:00:00;44698.250;-3.340355e+28;3.945422e+29;1.409518e+32;2.869512e+24;-1.675121e+24;1.714668e+26
1981;4;4;12:00:00;44698.500;-2.522870e+28;4.065733e+29;1.409440e+32;1.061291e+24;-1.076550e+24;1.719967e+26
1981;4;4;18:00:00;44698.750;5.197059e+27;4.147038e+29;1.409484e+32;-6.518133e+23;-2.236693e+23;1.726789e+26
1981;4;5;00:00:00;44699.000;1.330682e+28;4.199899e+29;1.409313e+32;2.515264e+24;1.655218e+24;1.733698e+26
1981;4;5;06:00:00;44699.250;2.677887e+28;4.083656e+29;1.409336e+32;2.468150e+24;-2.475471e+23;1.724301e+26
1981;4;5;12:00:00;44699.500;2.927031e+28;4.159644e+29;1.409373e+32;-7.293919e+23;1.316835e+23;1.752402e+26
1981;4;5;18:00:00;44699.750;4.741831e+28;4.051282e+29;1.409335e+32;-5.973109e+23;1.840525e+24;1.769091e+26
1981;4;6;00:00:00;44700.000;5.636610e+28;3.974527e+29;1.409190e+32;1.427461e+24;2.967417e+24;1.777854e+26
1981;4;6;06:00:00;44700.250;6.134276e+28;3.793123e+29;1.409419e+32;2.412896e+24;8.596020e+23;1.754673e+26
1981;4;6;12:00:00;44700.500;6.605482e+28;3.739489e+29;1.409212e+32;-9.881425e+23;-1.236017e+24;1.775982e+26
1981;4;6;18:00:00;44700.750;7.280002e+28;3.626180e+29;1.409025e+32;-1.761516e+24;1.356945e+24;1.800180e+26
1981;4;7;00:00:00;44701.000;8.439579e+28;3.520421e+29;1.408941e+32;-8.500619e+23;2.752961e+24;1.784454e+26
1981;4;7;06:00:00;44701.250;7.511668e+28;3.342201e+29;1.408936e+32;1.907907e+24;-1.874858e+23;1.780397e+26
1981;4;7;12:00:00;44701.500;6.763756e+28;3.272291e+29;1.408844e+32;-1.173056e+24;-1.056615e+24;1.806045e+26
1981;4;7;18:00:00;44701.750;6.726987e+28;3.233153e+29;1.408874e+32;-2.959698e+24;-9.966705e+23;1.817514e+26
1981;4;8;00:00:00;44702.000;6.287389e+28;3.175556e+29;1.408918e+32;3.999900e+23;1.702869e+24;1.795932e+26
1981;4;8;06:00:00;44702.250;6.536206e+28;3.191712e+29;1.409007e+32;7.567883e+23;-1.080111e+24;1.782406e+26
1981;4;8;12:00:00;44702.500;5.728144e+28;3.325301e+29;1.409016e+32;1.409669e+24;-2.717367e+24;1.793124e+26
1981;4;8;18:00:00;44702.750;6.621767e+28;3.307126e+29;1.409037e+32;-1.138558e+24;-2.716011e+24;1.795799e+26
1981;4;9;00:00:00;44703.000;5.805910e+28;3.374368e+29;1.408980e+32;1.937380e+24;2.338385e+23;1.800452e+26
1981;4;9;06:00:00;44703.250;6.024229e+28;3.256444e+29;1.409131e+32;1.388658e+24;-1.261721e+24;1.800424e+26
1981;4;9;12:00:00;44703.500;5.679401e+28;3.396222e+29;1.408899e+32;9.739877e+23;-3.101136e+24;1.815357e+26
1981;4;9;18:00:00;44703.750;6.638278e+28;3.290793e+29;1.408866e+32;-1.433982e+24;-2.175205e+24;1.834859e+26
1981;4;10;00:00:00;44704.000;6.003633e+28;3.330053e+29;1.408742e+32;-7.015650e+23;-4.638253e+23;1.845238e+26
1981;4;10;06:00:00;44704.250;4.686481e+28;3.178650e+29;1.408788e+32;1.142366e+24;-9.429273e+23;1.841274e+26
1981;4;10;12:00:00;44704.500;3.948725e+28;3.273352e+29;1.408709e+32;2.266857e+23;-3.543470e+24;1.845368e+26
1981;4;10;18:00:00;44704.750;3.317938e+28;3.154627e+29;1.408534e+32;-3.006289e+24;-2.097250e+24;1.880156e+26
1981;4;11;00:00:00;44705.000;3.054613e+28;3.091962e+29;1.408581e+32;3.202571e+23;1.346621e+24;1.882260e+26
1981;4;11;06:00:00;44705.250;2.833997e+28;3.043319e+29;1.408619e+32;2.306437e+24;-1.866871e+24;1.891549e+26
1981;4;11;12:00:00;44705.500;2.826229e+28;3.066536e+29;1.408648e+32;1.311017e+24;-2.000696e+24;1.884009e+26
1981;4;11;18:00:00;44705.750;4.313652e+28;3.049917e+29;1.408741e+32;-2.124189e+24;-3.757577e+24;1.912038e+26
1981;4;12;00:00:00;44706.000;3.953216e+28;3.037139e+29;1.408776e+32;-1.315941e+24;1.810943e+24;1.881784e+26
1981;4;12;06:00:00;44706.250;4.322580e+28;3.063880e+29;1.408884e+32;8.549557e+23;4.690029e+22;1.892607e+26
1981;4;12;12:00:00;44706.500;4.604890e+28;3.142537e+29;1.409020e+32;4.802497e+23;-4.643376e+23;1.878071e+26
1981;4;12;18:00:00;44706.750;5.621719e+28;3.103369e+29;1.409042e+32;-2.391015e+24;-1.417497e+24;1.904167e+26
1981;4;13;00:00:00;44707.000;4.414721e+28;3.158532e+29;1.409172e+32;-1.490933e+24;1.864240e+24;1.870615e+26
1981;4;13;06:00:00;44707.250;4.477128e+28;3.197114e+29;1.409381e+32;4.851877e+23;1.286421e+24;1.906574e+26
1981;4;13;12:00:00;44707.500;3.388642e+28;3.385496e+29;1.409460e+32;6.160397e+23;1.037645e+24;1.880824e+26
1981;4;13;18:00:00;44707.750;4.421917e+28;3.485014e+29;1.409433e+32;-6.935620e+23;6.875502e+22;1.910083e+26
1981;4;14;00:00:00;44708.000;3.436222e+28;3.584874e+29;1.409555e+32;7.716473e+23;2.441694e+24;1.887922e+26
