Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;03;03;00:00:00;50875.00;2.09761468E+23;1.77046286E+23;-1.39177918E+24;-2.15767058E+23;-2.36689346E+23;-2.91692631E+23
1998;03;04;00:00:00;50876.00;-3.46016722E+23;3.31508725E+23;-1.78888236E+24;-1.60107032E+23;-1.39973779E+23;-4.72100925E+23
1998;03;05;00:00:00;50877.00;-3.24865639E+23;1.66038488E+23;-1.12068700E+24;-3.95090725E+22;-6.23575325E+22;-1.92603568E+23
1998;03;06;00:00:00;50878.00;1.95499442E+23;1.17245010E+22;-3.63039886E+23;2.71085801E+23;3.90468096E+23;4.71084515E+23
1998;03;07;00:00:00;50879.00;5.42089442E+23;6.50224976E+22;8.34326267E+22;1.61905635E+23;-7.06787947E+21;5.61898077E+23
1998;03;08;00:00:00;50880.00;7.91809393E+23;4.40437486E+23;7.10342287E+22;1.15992473E+23;-6.22786258E+23;7.72908710E+23
1998;03;09;00:00:00;50881.00;4.02976044E+23;9.14949228E+23;-1.41899534E+24;1.22535378E+22;-4.72656845E+23;1.31745637E+23
1998;03;10;00:00:00;50882.00;2.51587480E+23;1.02797153E+24;-1.50998295E+24;3.93301385E+23;-3.17049094E+23;-1.64725962E+23
1998;03;11;00:00:00;50883.00;4.68861775E+23;1.05936578E+24;-1.33277457E+24;3.71569370E+23;4.35636331E+22;3.00379032E+21
1998;03;12;00:00:00;50884.00;-9.93759117E+22;1.18573784E+24;-5.71415326E+23;4.50435956E+23;2.44860576E+23;1.47653907E+23
1998;03;13;00:00:00;50885.00;-7.23211442E+23;1.47395259E+24;-2.50171247E+23;-2.69435703E+22;7.56072436E+23;1.28702141E+23
1998;03;14;00:00:00;50886.00;4.95758954E+22;1.21721140E+24;-1.30434866E+23;-1.59506465E+23;7.57208406E+23;3.63006542E+23
1998;03;15;00:00:00;50887.00;-5.96531859E+22;1.02442555E+24;5.16987510E+22;-2.96799401E+23;-3.96820034E+23;2.92124528E+23
1998;03;16;00:00:00;50888.00;-6.90479703E+23;1.09155419E+24;-5.31370871E+23;3.06693634E+22;5.90102868E+22;-3.47930203E+22
1998;03;17;00:00:00;50889.00;-4.91157525E+23;1.07568859E+24;8.80233777E+22;7.37337415E+23;1.39615017E+22;4.63797224E+23
1998;03;18;00:00:00;50890.00;-6.41642924E+23;9.62345488E+23;3.41261388E+22;1.39274398E+23;1.80628082E+22;6.42486666E+23
1998;03;19;00:00:00;50891.00;-1.77979515E+23;7.19596431E+23;-4.98155553E+23;-2.83615544E+23;2.26259402E+23;9.74769347E+23
1998;03;20;00:00:00;50892.00;5.02004396E+22;9.70937394E+22;-7.05451192E+23;-6.71857016E+23;-1.66477556E+23;9.71140415E+23
1998;03;21;00:00:00;50893.00;-4.87244367E+23;-2.46664215E+23;-3.20078417E+23;-6.18724206E+23;-8.24718492E+23;2.40946286E+23
1998;03;22;00:00:00;50894.00;-1.53735358E+24;4.30833005E+23;-4.71039259E+23;-2.24425340E+22;-2.05186920E+22;4.88435994E+23
1998;03;23;00:00:00;50895.00;-1.87661672E+24;1.02229140E+24;-7.15704442E+23;6.60884044E+23;8.24984785E+23;2.28380242E+23
1998;03;24;00:00:00;50896.00;-1.13961101E+24;7.19576920E+23;-2.10780691E+23;8.11480688E+23;7.80556874E+23;2.54682298E+23
1998;03;25;00:00:00;50897.00;1.12896419E+24;4.50864291E+23;3.09747391E+23;8.81383460E+23;3.31099025E+23;2.66139944E+23
1998;03;26;00:00:00;50898.00;1.62224779E+24;8.54802975E+23;4.98800014E+23;1.49453176E+23;-1.91520419E+23;2.42659988E+23
1998;03;27;00:00:00;50899.00;9.48706476E+23;1.46569433E+24;4.45123642E+23;3.15500831E+23;5.01870900E+23;-1.08751322E+23
1998;03;28;00:00:00;50900.00;7.89941632E+23;1.11817183E+24;-1.88888498E+23;4.54531423E+22;5.59547818E+23;-5.70655697E+23
1998;03;29;00:00:00;50901.00;8.35532576E+23;2.39354773E+23;-9.53555959E+22;1.57288517E+23;1.70522054E+23;-3.24079413E+23
1998;03;30;00:00:00;50902.00;1.04217469E+24;-3.98685787E+23;4.79983577E+22;3.01586102E+23;5.32949644E+23;-2.84408016E+23
1998;03;31;00:00:00;50903.00;2.62199129E+23;-3.51675201E+23;-4.64838116E+23;7.49438770E+23;3.32382863E+23;-1.82989573E+23
1998;04;01;00:00:00;50904.00;6.68092833E+23;1.12710751E+23;-5.77373566E+23;5.75184186E+23;1.79193899E+23;-5.75300959E+23
1998;04;02;00:00:00;50905.00;7.55547255E+23;7.34682765E+23;-2.32021079E+23;2.71682970E+23;-5.04337991E+23;6.39530089E+23
1998;04;03;00:00:00;50906.00;9.91754988E+23;9.49480974E+23;-8.28991802E+23;-2.85942917E+23;-4.03967487E+23;-4.37920811E+23
1998;04;04;00:00:00;50907.00;6.33920162E+23;7.49312035E+23;8.52443201E+22;1.55010492E+23;2.00315709E+23;1.44021591E+23
1998;04;05;00:00:00;50908.00;6.33621543E+23;1.25164825E+23;5.26166170E+23;5.76842089E+23;-5.86898562E+22;3.47013056E+23
1998;04;06;00:00:00;50909.00;4.38719218E+23;3.56451281E+22;3.01702886E+23;-5.30405860E+22;-3.37296222E+23;-2.07338798E+21
1998;04;07;00:00:00;50910.00;3.06241733E+23;3.68312185E+23;-1.52955581E+23;2.66527697E+23;1.87677347E+23;-5.80356348E+22
1998;04;08;00:00:00;50911.00;7.84647637E+22;8.97381568E+23;-6.93340050E+22;-9.74183289E+22;5.64567135E+23;-4.15686480E+22
1998;04;09;00:00:00;50912.00;5.64919096E+22;5.53908307E+23;4.69181027E+23;-1.26135291E+23;6.66718308E+23;-2.53776663E+23
1998;04;10;00:00:00;50913.00;3.75337900E+23;5.78368373E+23;-3.09180225E+23;3.12098612E+23;5.50505811E+23;-1.02230678E+24
1998;04;11;00:00:00;50914.00;2.73793850E+23;8.73011197E+23;-2.89544294E+23;7.06253807E+21;5.05999778E+23;-1.30562595E+24
1998;04;12;00:00:00;50915.00;-1.26074923E+23;3.28291948E+23;1.09961009E+23;-1.82417946E+23;3.54465217E+23;-9.35201634E+23
1998;04;13;00:00:00;50916.00;2.66328162E+23;5.59530486E+23;-8.96309303E+22;-5.13196167E+22;2.87245113E+23;-4.45367183E+23
1998;04;14;00:00:00;50917.00;1.35605420E+24;5.06512566E+23;-6.39295093E+22;-7.84559461E+22;-1.19463495E+23;-1.34216790E+23
1998;04;15;00:00:00;50918.00;1.11334476E+24;6.43197946E+23;3.74325848E+23;1.96410103E+23;-3.20411209E+23;2.41406494E+23
1998;04;16;00:00:00;50919.00;6.75854197E+23;9.44147500E+23;3.07450277E+23;7.66783765E+23;-1.03596852E+23;7.52191540E+22
1998;04;17;00:00:00;50920.00;-2.86657642E+23;1.24301324E+24;7.16663590E+23;6.21182191E+23;-1.59679573E+23;8.62781091E+21
1998;04;18;00:00:00;50921.00;-3.92877424E+23;1.45538506E+24;1.11089813E+24;2.62474905E+23;7.22892783E+23;9.81520913E+23
1998;04;19;00:00:00;50922.00;-1.65318997E+23;1.13108951E+24;8.03485269E+23;3.54860189E+23;6.69340771E+23;6.50834581E+23
1998;04;20;00:00:00;50923.00;3.30733717E+23;8.43622757E+23;5.91663086E+23;-1.83276522E+23;3.80024707E+23;3.82579241E+23
1998;04;21;00:00:00;50924.00;4.78208414E+23;6.78130677E+23;4.72563335E+23;6.89488454E+22;4.47360862E+23;5.12027929E+23
1998;04;22;00:00:00;50925.00;7.65358597E+23;1.79581993E+23;2.70034981E+23;-2.64780519E+23;-8.52124535E+23;3.78154543E+23
1998;04;23;00:00:00;50926.00;3.49316159E+23;9.00959253E+22;-3.28949728E+21;-1.80896586E+22;-4.31172462E+23;6.48818400E+23
1998;04;24;00:00:00;50927.00;5.66760662E+23;-1.33114462E+23;-8.73474279E+22;6.53658184E+23;1.03026073E+23;1.38480769E+24
1998;04;25;00:00:00;50928.00;2.11087079E+23;-2.51926448E+23;4.81487834E+23;-1.52540530E+23;2.38335201E+23;1.41172761E+24
1998;04;26;00:00:00;50929.00;-7.20624859E+22;-2.37200497E+23;7.25055482E+23;-1.34247607E+23;4.48071655E+23;1.23819452E+24
1998;04;27;00:00:00;50930.00;3.61604586E+23;2.94074547E+23;3.09300486E+23;-9.40005124E+21;2.48610002E+23;9.55215375E+23
1998;04;28;00:00:00;50931.00;2.05895427E+23;3.84290834E+23;1.27197275E+23;-5.31083467E+23;1.70320402E+23;5.79456389E+23
1998;04;29;00:00:00;50932.00;-7.62721170E+22;-2.59671218E+22;-3.97954136E+23;-2.87937389E+23;3.96489876E+23;2.37239830E+23
1998;04;30;00:00:00;50933.00;-7.63557537E+23;-1.86884147E+23;-7.24188739E+23;-2.13575302E+23;7.09579783E+23;3.34987769E+23
1998;05;01;00:00:00;50934.00;-3.17301122E+23;-6.07052498E+22;1.29275858E+23;-4.89296621E+23;3.62625573E+23;8.89056571E+23
1998;05;02;00:00:00;50935.00;-5.71939722E+23;-6.34989927E+22;1.30423971E+24;-9.50323108E+23;3.29615929E+23;1.39657070E+24
1998;05;03;00:00:00;50936.00;-8.14889619E+23;-8.90190019E+22;7.35048103E+23;-3.92407541E+23;-6.49710677E+22;5.96886409E+23
1998;05;04;00:00:00;50937.00;-1.15274883E+24;2.72265054E+23;-3.11010812E+23;-4.51873284E+23;3.88001105E+23;5.54900869E+21
1998;05;05;00:00:00;50938.00;3.26967473E+22;3.19641646E+23;-7.78277962E+23;-1.83570806E+23;-2.92441219E+23;-6.88910847E+23
1998;05;06;00:00:00;50939.00;3.18288654E+23;2.09650034E+23;-9.02556943E+23;-8.46765795E+23;2.29687011E+22;-7.62898185E+23
1998;05;07;00:00:00;50940.00;6.50537566E+23;-9.01877459E+22;-4.94905405E+23;-1.08080592E+23;-1.87269170E+23;3.34573731E+23
1998;05;08;00:00:00;50941.00;3.56164350E+23;4.24063959E+23;-1.78334134E+24;-8.94663110E+23;-5.06083511E+23;-4.27071333E+23
1998;05;09;00:00:00;50942.00;4.19105373E+23;5.73174303E+22;-2.60359219E+24;3.27183704E+22;-3.07675399E+23;-6.92192596E+23
1998;05;10;00:00:00;50943.00;3.66581094E+23;2.60741388E+23;-2.94383254E+24;-2.24210695E+23;-3.05551652E+23;-1.63435200E+24
1998;05;11;00:00:00;50944.00;1.10000872E+24;4.38919730E+23;-2.56215025E+24;4.15578660E+23;1.61140798E+23;-1.50875903E+24
1998;05;12;00:00:00;50945.00;1.25967686E+24;4.92598576E+23;-2.78111763E+24;-6.00139676E+22;-1.95215523E+23;-1.88398555E+24
1998;05;13;00:00:00;50946.00;6.86023679E+23;-5.20716241E+22;-2.30872553E+24;3.55571192E+23;-1.64549544E+23;-1.02457269E+24
1998;05;14;00:00:00;50947.00;4.24887815E+23;5.70657445E+22;-1.62291122E+24;4.28983183E+23;-3.95179567E+23;-6.59685700E+23
1998;05;15;00:00:00;50948.00;-8.41568437E+23;1.69458431E+23;-4.89631618E+23;9.96003740E+22;-1.76296961E+23;-3.85189248E+23
1998;05;16;00:00:00;50949.00;-1.02491180E+24;-4.30717932E+23;4.36696761E+23;-8.98952918E+21;-7.30183648E+22;-2.15868499E+23
1998;05;17;00:00:00;50950.00;-7.73283176E+23;-1.33372647E+24;9.54334237E+23;2.72552861E+23;-1.57536823E+23;1.13682609E+24
1998;05;18;00:00:00;50951.00;-5.35761296E+23;-1.36342316E+24;-7.23753438E+22;-3.22298893E+23;-4.03000365E+23;9.15599553E+23
1998;05;19;00:00:00;50952.00;-9.39851119E+23;-1.90796055E+24;5.20496686E+23;-1.90615229E+23;2.63407948E+22;1.84819370E+24
1998;05;20;00:00:00;50953.00;-1.38572537E+24;-1.94070908E+24;6.28412986E+23;-3.21487021E+23;-8.61013270E+23;1.50291670E+24
1998;05;21;00:00:00;50954.00;-3.83920074E+23;-1.18029432E+24;6.48377366E+23;-1.11166276E+24;-5.35649712E+23;9.45733751E+23
1998;05;22;00:00:00;50955.00;4.85014758E+23;-1.58523030E+24;1.02732981E+24;-5.25731161E+23;-4.36310893E+23;1.02145969E+24
1998;05;23;00:00:00;50956.00;4.96130168E+23;-1.58969926E+24;8.95900035E+23;-3.56890795E+23;-4.70382315E+23;6.99924837E+23
1998;05;24;00:00:00;50957.00;3.49149358E+23;-1.54472401E+24;7.81040395E+23;-5.82119957E+23;-8.26250808E+23;2.89832865E+23
1998;05;25;00:00:00;50958.00;-1.80928856E+23;-1.04074066E+24;6.38378297E+23;-8.34450590E+23;-6.69241812E+23;-1.28507804E+23
1998;05;26;00:00:00;50959.00;-7.32795666E+23;-1.05588198E+24;5.35179446E+23;1.10513694E+23;-1.75385991E+23;-3.55960209E+23
1998;05;27;00:00:00;50960.00;-6.13734202E+23;-1.63199051E+24;3.21580765E+23;1.21778360E+23;3.10741995E+22;8.63046191E+22
1998;05;28;00:00:00;50961.00;-5.89524293E+23;-1.28869875E+24;8.77478148E+22;-5.51077819E+23;-6.14501769E+23;4.36160557E+23
1998;05;29;00:00:00;50962.00;-1.38768200E+24;-6.35787741E+23;4.51302094E+23;-9.96911488E+23;-2.18726276E+23;1.33376743E+24
1998;05;30;00:00:00;50963.00;-2.07663819E+24;-1.56167145E+24;6.33102974E+23;-8.77289935E+23;-4.19025592E+23;1.70205783E+24
1998;05;31;00:00:00;50964.00;-8.20315258E+23;-1.83376128E+24;6.44967012E+23;-8.98587500E+23;-8.05124874E+23;1.39495237E+24
1998;06;01;00:00:00;50965.00;-2.87513229E+23;-1.65182118E+24;9.56337497E+23;-1.28971301E+24;-1.28874548E+24;1.04053915E+24
1998;06;02;00:00:00;50966.00;-3.65251405E+23;-6.97502456E+23;5.08991615E+23;-5.87275188E+23;-8.08579627E+23;8.90094301E+23
1998;06;03;00:00:00;50967.00;-5.15585832E+23;-3.21070870E+23;4.47056321E+23;-2.60513997E+23;-3.78332695E+23;1.58997864E+24
1998;06;04;00:00:00;50968.00;-1.22162447E+24;-1.09534108E+24;-1.68415657E+23;-4.58789667E+23;-9.72183125E+23;9.94033435E+23
1998;06;05;00:00:00;50969.00;-1.28059411E+24;-1.92288611E+24;2.34017696E+23;-3.44585165E+23;-5.43419523E+23;1.33793858E+24
1998;06;06;00:00:00;50970.00;-1.13843584E+24;-2.79457394E+24;3.56466549E+23;-5.85494337E+23;-7.41490517E+23;1.79245878E+24
1998;06;07;00:00:00;50971.00;-9.62533048E+23;-2.97586312E+24;3.31183667E+23;-7.58942427E+22;-9.27419825E+23;1.80275872E+24
1998;06;08;00:00:00;50972.00;-4.09026837E+23;-2.13578544E+24;5.22379459E+23;-3.42449877E+23;-1.08617676E+24;1.23844066E+24
1998;06;09;00:00:00;50973.00;-8.33115267E+23;-1.62602966E+24;3.22065886E+22;-6.40760648E+23;-8.29881613E+23;5.70337372E+23
1998;06;10;00:00:00;50974.00;-1.22723485E+24;-1.04153598E+24;-7.01538806E+23;-6.26080799E+22;1.25465736E+23;8.00631971E+23
1998;06;11;00:00:00;50975.00;-1.16732520E+24;-8.71887737E+23;-3.77965743E+23;2.52414915E+23;-1.98362893E+23;8.40192201E+23
1998;06;12;00:00:00;50976.00;-1.22884140E+24;-1.66105085E+24;6.81690707E+22;-9.42804237E+23;-2.91700839E+23;1.18065837E+24
1998;06;13;00:00:00;50977.00;-1.31301198E+24;-2.42014266E+24;8.16788388E+22;-7.97828209E+23;4.17485214E+22;1.58832267E+24
1998;06;14;00:00:00;50978.00;-1.19190142E+24;-2.13665474E+24;5.95535719E+23;-1.01041535E+24;-7.12886912E+23;1.94093076E+24
1998;06;15;00:00:00;50979.00;-1.39120987E+24;-1.79350867E+24;2.15944315E+23;-4.99306428E+23;-1.65469382E+23;1.69254467E+24
1998;06;16;00:00:00;50980.00;-1.03956902E+24;-1.58821491E+24;2.33051234E+23;2.70062587E+23;-3.33150352E+23;1.06394714E+24
1998;06;17;00:00:00;50981.00;-1.06834943E+24;-1.33663865E+24;7.23239968E+23;3.80164073E+22;-7.76150319E+22;7.13893038E+23
1998;06;18;00:00:00;50982.00;1.48386489E+23;-9.32095927E+23;1.33416076E+24;-1.27782339E+23;-4.76310695E+23;7.80798398E+23
1998;06;19;00:00:00;50983.00;2.95322328E+23;-7.24088117E+23;1.67950186E+24;-6.61644053E+23;-1.15341251E+24;1.50336120E+24
1998;06;20;00:00:00;50984.00;-4.90582893E+23;-7.12394137E+23;1.78591234E+24;-8.81666513E+23;-6.31004775E+23;1.94494741E+24
1998;06;21;00:00:00;50985.00;-1.02242268E+24;-9.32005188E+23;1.82601624E+24;-5.88767765E+23;2.34312376E+23;2.48126318E+24
1998;06;22;00:00:00;50986.00;-6.31537715E+23;-1.43910317E+24;1.87160713E+24;-5.86671600E+23;-4.82419072E+23;2.07479689E+24
1998;06;23;00:00:00;50987.00;-4.66224901E+23;-1.11581916E+24;1.52561850E+24;-1.06781958E+24;-3.78923846E+23;1.84331235E+24
1998;06;24;00:00:00;50988.00;-2.90823183E+23;-8.14998867E+23;1.45017161E+24;-8.67154833E+23;-4.59015868E+23;1.48837374E+24
1998;06;25;00:00:00;50989.00;-2.34175613E+23;-9.32392864E+23;1.24012597E+24;-1.21891121E+24;-9.66846515E+23;8.38184091E+23
1998;06;26;00:00:00;50990.00;-1.98080792E+23;-7.89721991E+23;4.59653523E+23;-6.06103888E+23;-2.88298462E+23;8.70778867E+23
1998;06;27;00:00:00;50991.00;-3.26906873E+23;-1.30024290E+23;5.35827999E+23;1.70566296E+23;-2.40563790E+22;1.43464968E+24
1998;06;28;00:00:00;50992.00;-5.55300434E+23;-1.28727327E+23;6.48917889E+23;-4.85551695E+23;-1.88130829E+22;1.81857014E+24
1998;06;29;00:00:00;50993.00;-8.94698519E+23;-2.02370940E+23;3.38267756E+23;-7.39081220E+22;2.32044581E+23;1.63004303E+24
1998;06;30;00:00:00;50994.00;-1.43334878E+23;2.03943359E+22;7.16491421E+23;-5.60323420E+23;-3.54307357E+22;1.22389970E+24
1998;07;01;00:00:00;50995.00;-6.18834983E+22;-1.56771546E+22;1.58097977E+24;-8.79715488E+22;5.48457303E+23;1.87644652E+24
1998;07;02;00:00:00;50996.00;4.98498059E+23;-9.08709061E+23;1.27468216E+24;-3.37908930E+22;5.62864071E+22;1.47955635E+24
1998;07;03;00:00:00;50997.00;-3.54865730E+23;-1.06483733E+24;1.01592032E+24;-3.74466368E+23;3.47086895E+23;4.96475363E+23
1998;07;04;00:00:00;50998.00;-1.94000674E+23;-9.35651722E+23;1.25513238E+24;2.07223414E+23;-4.85944990E+22;6.33501888E+23
1998;07;05;00:00:00;50999.00;-2.21238004E+23;-8.37005289E+23;1.52368219E+24;-2.88621696E+23;-1.06894798E+23;1.12435316E+24
1998;07;06;00:00:00;51000.00;2.34626575E+23;-7.93782412E+23;1.04471347E+24;-1.09564064E+23;-4.89038218E+23;1.53639297E+24
1998;07;07;00:00:00;51001.00;4.07741186E+23;-3.12747665E+23;3.03133108E+23;-9.08339295E+23;-3.68780831E+23;7.92579871E+23
1998;07;08;00:00:00;51002.00;-2.51634342E+23;-4.45345711E+23;8.56827968E+23;-7.58192281E+23;2.01794337E+23;1.33981799E+24
1998;07;09;00:00:00;51003.00;-1.16444255E+24;-6.04971753E+23;7.99288134E+23;-5.20748794E+23;3.53804985E+23;1.11967039E+24
1998;07;10;00:00:00;51004.00;1.07652903E+23;-5.21636290E+22;1.68686231E+22;2.23082853E+23;-3.29470701E+23;4.14209347E+23
1998;07;11;00:00:00;51005.00;7.75235797E+23;1.24535889E+24;3.68758222E+23;-1.05702555E+23;-3.20525262E+23;6.11023197E+23
1998;07;12;00:00:00;51006.00;5.09474908E+22;1.98724964E+24;6.70890600E+23;2.04965461E+23;2.92526450E+23;5.04210353E+23
1998;07;13;00:00:00;51007.00;-3.37288229E+23;1.73167823E+24;8.33780282E+23;1.13301028E+23;4.62979399E+23;3.40564986E+23
1998;07;14;00:00:00;51008.00;-1.09196917E+23;1.34596359E+24;7.26018876E+23;-1.44818032E+23;7.46134241E+23;9.27498001E+23
1998;07;15;00:00:00;51009.00;9.03656001E+23;2.10974921E+23;9.55625103E+23;-3.75238026E+23;8.75377118E+22;1.86747600E+24
1998;07;16;00:00:00;51010.00;2.21229249E+23;-7.44415825E+23;7.13489367E+23;-3.77230152E+23;-1.93495322E+23;1.65218804E+24
1998;07;17;00:00:00;51011.00;-9.38104003E+23;-1.09495637E+24;2.63723362E+23;4.62343142E+22;-5.43570897E+23;4.38857083E+23
1998;07;18;00:00:00;51012.00;-9.39030654E+23;-1.43697159E+24;-1.18589987E+23;-2.63008753E+23;-1.00828620E+24;-5.78379054E+22
1998;07;19;00:00:00;51013.00;-1.26234108E+24;-1.57020667E+24;-6.95861067E+23;-2.95945560E+23;-7.16982569E+23;1.70978894E+23
1998;07;20;00:00:00;51014.00;-1.04107487E+24;-1.20213524E+24;-6.74218120E+23;-4.62326360E+23;-2.24525437E+23;1.86572625E+23
1998;07;21;00:00:00;51015.00;-9.36025716E+23;-8.22517429E+23;-8.44301741E+23;-4.29304868E+23;-4.29114473E+23;-1.74949744E+23
1998;07;22;00:00:00;51016.00;-4.22549754E+23;-4.17977129E+23;-4.29713078E+23;1.63211446E+22;2.34973405E+23;3.70301740E+23
1998;07;23;00:00:00;51017.00;-3.57657850E+23;2.39143271E+23;8.28350244E+23;3.75148449E+23;4.17112026E+23;1.40505325E+24
1998;07;24;00:00:00;51018.00;-3.07139520E+23;6.01206241E+23;1.01775747E+24;1.03650375E+23;7.67855818E+23;1.75929676E+24
1998;07;25;00:00:00;51019.00;-5.53076143E+23;8.25654496E+23;5.05288221E+23;7.25298304E+22;4.55713075E+23;1.52322304E+24
1998;07;26;00:00:00;51020.00;-5.12970858E+23;1.18267985E+24;9.76729048E+23;-7.17295215E+22;7.14464350E+23;1.20967645E+24
1998;07;27;00:00:00;51021.00;3.27753748E+23;5.77576881E+23;1.86914529E+24;-7.15410262E+23;7.25015444E+23;1.06752612E+24
1998;07;28;00:00:00;51022.00;-2.47100422E+22;-9.55598479E+22;1.61140994E+24;-8.70809545E+23;-4.24347080E+22;4.76784736E+23
1998;07;29;00:00:00;51023.00;-5.03649590E+23;-4.28480438E+23;7.54817988E+23;-6.64944460E+23;-6.53465508E+23;-1.21117930E+23
1998;07;30;00:00:00;51024.00;-2.76746446E+23;-9.27780176E+22;2.98348798E+23;-4.52010524E+23;-9.72301639E+23;-1.56514369E+23
1998;07;31;00:00:00;51025.00;2.31078931E+23;4.20150659E+23;3.02043627E+23;-5.65916114E+23;-9.14451444E+23;4.63026281E+23
1998;08;01;00:00:00;51026.00;2.45310022E+23;6.97070455E+23;7.91195164E+23;-5.01685060E+23;-4.74851099E+23;1.42919103E+24
1998;08;02;00:00:00;51027.00;-1.25913764E+23;2.70091798E+23;7.91615295E+23;-4.35253166E+23;1.28196219E+23;2.06304145E+24
1998;08;03;00:00:00;51028.00;-1.93342869E+23;-3.62205131E+23;1.21243804E+24;-4.50129435E+22;2.69052563E+23;2.83944458E+24
1998;08;04;00:00:00;51029.00;3.68849927E+23;-9.92173197E+23;1.82370441E+24;-6.53550372E+23;-1.36448228E+23;2.59405152E+24
1998;08;05;00:00:00;51030.00;2.04214395E+23;-1.74781899E+24;2.46177798E+24;-9.55192946E+23;-5.08716165E+23;2.59300271E+24
1998;08;06;00:00:00;51031.00;-5.75978195E+23;-1.70688761E+24;2.23730192E+24;-5.11808733E+23;-1.87605177E+23;1.91370259E+24
1998;08;07;00:00:00;51032.00;-1.81778881E+23;-1.71392488E+24;1.98177817E+24;-4.84325331E+23;-3.95316850E+23;1.54581884E+24
1998;08;08;00:00:00;51033.00;7.51965949E+22;-2.04293544E+24;2.70600324E+24;-8.34830179E+23;-7.14454679E+23;2.61011195E+24
1998;08;09;00:00:00;51034.00;-1.13139264E+24;-1.87526123E+24;3.37818491E+24;5.12611904E+22;2.52403883E+22;3.26502844E+24
1998;08;10;00:00:00;51035.00;-8.15874349E+23;-1.51911826E+24;3.04486922E+24;3.16172693E+23;1.32100920E+23;2.19053289E+24
1998;08;11;00:00:00;51036.00;4.14242955E+23;-4.46424785E+23;2.46395097E+24;-3.47894336E+23;-3.22140647E+23;1.46611830E+24
1998;08;12;00:00:00;51037.00;4.78145335E+23;1.13424878E+23;1.80869229E+24;-1.79471597E+23;-3.01783372E+23;1.23171036E+24
1998;08;13;00:00:00;51038.00;1.75651900E+23;-1.97478391E+23;8.18195887E+23;-4.55081084E+23;2.65400991E+23;5.74120837E+23
1998;08;14;00:00:00;51039.00;-6.93396136E+23;-3.71030738E+23;8.60046896E+23;-2.51642707E+23;5.47162698E+23;2.38806525E+23
1998;08;15;00:00:00;51040.00;-6.75347624E+23;-3.87295442E+23;8.91304732E+23;-3.34286866E+23;4.66021349E+23;-3.42117161E+23
1998;08;16;00:00:00;51041.00;-1.26314954E+23;-8.26743573E+23;6.19385123E+20;-4.79333205E+23;-3.54303897E+23;-4.94742581E+23
1998;08;17;00:00:00;51042.00;-2.37687747E+23;-6.56280402E+23;-7.31287413E+23;-4.58973428E+23;-4.66550435E+23;-3.23271861E+23
1998;08;18;00:00:00;51043.00;1.36744126E+23;-5.37542253E+23;1.67633704E+23;-1.23733746E+23;-5.41338720E+23;3.30672188E+23
1998;08;19;00:00:00;51044.00;-1.76704303E+23;-4.97383314E+23;-4.23877682E+22;-4.52685871E+23;1.86537860E+23;1.08072567E+23
1998;08;20;00:00:00;51045.00;1.46552313E+23;-7.70408549E+23;-6.49424092E+23;4.56557812E+23;2.94282469E+22;-1.85228397E+23
1998;08;21;00:00:00;51046.00;-2.98448035E+23;-5.57388432E+23;-5.68947886E+23;-1.38151065E+23;-2.86494391E+23;-1.09176720E+23
1998;08;22;00:00:00;51047.00;-7.76258406E+23;2.38596716E+23;1.54687197E+23;3.89028345E+22;-1.32197893E+23;1.85952524E+23
1998;08;23;00:00:00;51048.00;-7.74505266E+23;-3.31641315E+23;4.48667268E+23;-3.49313987E+23;-2.98282876E+22;-3.23052222E+23
1998;08;24;00:00:00;51049.00;3.12970209E+21;-8.47708152E+23;9.17627678E+23;2.43634815E+23;1.99751276E+23;1.54507399E+22
1998;08;25;00:00:00;51050.00;5.67469487E+23;-7.71948217E+23;1.91271251E+24;-1.54858778E+23;5.38584503E+23;1.45542452E+24
1998;08;26;00:00:00;51051.00;5.36358749E+23;-1.32281315E+24;2.41062518E+24;-1.65260026E+23;1.11376313E+23;2.11172825E+24
1998;08;27;00:00:00;51052.00;6.06810444E+23;-6.68866765E+23;2.15224225E+24;-6.37460049E+21;-9.81378369E+22;1.85787153E+24
1998;08;28;00:00:00;51053.00;-3.82640251E+22;8.49004225E+22;1.49157753E+24;-9.25361857E+22;3.26075961E+23;1.11146720E+24
1998;08;29;00:00:00;51054.00;-1.35511555E+23;6.31703152E+23;1.84179472E+24;4.15304986E+22;4.19735376E+23;1.30410726E+24
1998;08;30;00:00:00;51055.00;1.72560922E+23;8.28354265E+23;1.54331236E+24;-1.24417834E+22;5.41187256E+23;1.93192878E+24
1998;08;31;00:00:00;51056.00;-4.23782356E+23;1.11524133E+24;4.97380433E+23;-1.03671170E+23;1.01972585E+23;2.04886270E+24
1998;09;01;00:00:00;51057.00;-3.07646749E+23;1.18956354E+24;-4.87182958E+22;4.04012169E+23;1.49188312E+23;1.18415564E+24
1998;09;02;00:00:00;51058.00;-1.04263596E+23;1.35661163E+24;4.64578859E+23;7.07738999E+22;1.00867839E+23;6.00328319E+23
1998;09;03;00:00:00;51059.00;1.48335204E+23;1.22493849E+24;5.62910676E+23;2.62368826E+23;9.10554760E+23;9.70878831E+23
1998;09;04;00:00:00;51060.00;-4.69079312E+23;4.55136369E+23;9.91371686E+23;6.56542898E+23;9.16983266E+23;1.09887822E+24
