MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56501;2013;07;28;prediction;0.1880;;0.3394;;;;;;prediction;0.08734;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1884;;0.3381;;;;;;prediction;0.08714;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1887;;0.3369;;;;;;prediction;0.08707;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1890;;0.3356;;;;;;prediction;0.08710;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1893;;0.3343;;;;;;prediction;0.08718;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1895;;0.3331;;;;;;prediction;0.08736;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1898;;0.3318;;;;;;prediction;0.08763;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1900;;0.3305;;;;;;prediction;0.08792;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1901;;0.3292;;;;;;prediction;0.08818;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1903;;0.3279;;;;;;prediction;0.08841;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1904;;0.3266;;;;;;prediction;0.08857;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1905;;0.3253;;;;;;prediction;0.08868;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1905;;0.3240;;;;;;prediction;0.08884;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1906;;0.3227;;;;;;prediction;0.08901;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1906;;0.3214;;;;;;prediction;0.08920;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1906;;0.3200;;;;;;prediction;0.08939;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1905;;0.3187;;;;;;prediction;0.08963;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1905;;0.3174;;;;;;prediction;0.08991;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1904;;0.3161;;;;;;prediction;0.09025;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1902;;0.3148;;;;;;prediction;0.09062;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1901;;0.3135;;;;;;prediction;0.09101;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1899;;0.3121;;;;;;prediction;0.09132;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1897;;0.3108;;;;;;prediction;0.09147;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1895;;0.3095;;;;;;prediction;0.09145;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1892;;0.3082;;;;;;prediction;0.09130;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1889;;0.3069;;;;;;prediction;0.09105;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1886;;0.3056;;;;;;prediction;0.09083;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1882;;0.3043;;;;;;prediction;0.09062;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1879;;0.3030;;;;;;prediction;0.09050;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1875;;0.3017;;;;;;prediction;0.09047;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1870;;0.3004;;;;;;prediction;0.09052;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1866;;0.2991;;;;;;prediction;0.09065;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1861;;0.2978;;;;;;prediction;0.09085;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1856;;0.2966;;;;;;prediction;0.09108;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1851;;0.2953;;;;;;prediction;0.09126;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1845;;0.2940;;;;;;prediction;0.09135;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1839;;0.2928;;;;;;prediction;0.09126;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1833;;0.2915;;;;;;prediction;0.09095;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1826;;0.2903;;;;;;prediction;0.09047;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1820;;0.2891;;;;;;prediction;0.08988;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1813;;0.2879;;;;;;prediction;0.08918;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1806;;0.2867;;;;;;prediction;0.08843;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1798;;0.2855;;;;;;prediction;0.08764;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1790;;0.2843;;;;;;prediction;0.08691;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1782;;0.2831;;;;;;prediction;0.08623;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1774;;0.2819;;;;;;prediction;0.08571;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1766;;0.2808;;;;;;prediction;0.08525;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1757;;0.2796;;;;;;prediction;0.08477;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1748;;0.2785;;;;;;prediction;0.08424;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1739;;0.2774;;;;;;prediction;0.08365;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1729;;0.2763;;;;;;prediction;0.08290;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1719;;0.2752;;;;;;prediction;0.08192;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1709;;0.2741;;;;;;prediction;0.08080;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1699;;0.2731;;;;;;prediction;0.07962;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1689;;0.2720;;;;;;prediction;0.07841;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1678;;0.2710;;;;;;prediction;0.07727;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1667;;0.2700;;;;;;prediction;0.07626;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1656;;0.2690;;;;;;prediction;0.07535;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1644;;0.2680;;;;;;prediction;0.07455;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1633;;0.2671;;;;;;prediction;0.07380;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1621;;0.2661;;;;;;prediction;0.07311;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1609;;0.2652;;;;;;prediction;0.07246;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1597;;0.2643;;;;;;prediction;0.07174;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1584;;0.2634;;;;;;prediction;0.07091;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1572;;0.2625;;;;;;prediction;0.06991;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1559;;0.2617;;;;;;prediction;0.06875;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1546;;0.2608;;;;;;prediction;0.06746;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1532;;0.2600;;;;;;prediction;0.06606;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1519;;0.2592;;;;;;prediction;0.06455;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1505;;0.2585;;;;;;prediction;0.06302;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1491;;0.2577;;;;;;prediction;0.06154;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1477;;0.2570;;;;;;prediction;0.06009;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1463;;0.2563;;;;;;prediction;0.05872;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1449;;0.2556;;;;;;prediction;0.05737;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1434;;0.2549;;;;;;prediction;0.05605;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1420;;0.2543;;;;;;prediction;0.05471;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1405;;0.2536;;;;;;prediction;0.05327;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1390;;0.2530;;;;;;prediction;0.05168;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1375;;0.2525;;;;;;prediction;0.04996;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1359;;0.2519;;;;;;prediction;0.04810;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1344;;0.2514;;;;;;prediction;0.04618;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1328;;0.2509;;;;;;prediction;0.04423;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1312;;0.2504;;;;;;prediction;0.04232;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1297;;0.2500;;;;;;prediction;0.04050;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1281;;0.2495;;;;;;prediction;0.03883;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1264;;0.2491;;;;;;prediction;0.03737;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1248;;0.2487;;;;;;prediction;0.03610;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1232;;0.2484;;;;;;prediction;0.03500;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1215;;0.2481;;;;;;prediction;0.03402;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1199;;0.2478;;;;;;prediction;0.03309;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1182;;0.2475;;;;;;prediction;0.03211;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1165;;0.2472;;;;;;prediction;0.03097;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1149;;0.2470;;;;;;prediction;0.02971;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1132;;0.2468;;;;;;prediction;0.02833;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1115;;0.2466;;;;;;prediction;0.02684;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1098;;0.2465;;;;;;prediction;0.02529;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1080;;0.2464;;;;;;prediction;0.02372;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1063;;0.2463;;;;;;prediction;0.02215;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1046;;0.2462;;;;;;prediction;0.02065;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1029;;0.2462;;;;;;prediction;0.01926;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1011;;0.2462;;;;;;prediction;0.01800;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0994;;0.2462;;;;;;prediction;0.01681;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0977;;0.2462;;;;;;prediction;0.01563;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0959;;0.2463;;;;;;prediction;0.01443;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0942;;0.2464;;;;;;prediction;0.01320;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0924;;0.2465;;;;;;prediction;0.01189;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0907;;0.2467;;;;;;prediction;0.01046;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0889;;0.2469;;;;;;prediction;0.00898;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0872;;0.2471;;;;;;prediction;0.00750;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0854;;0.2473;;;;;;prediction;0.00608;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0836;;0.2476;;;;;;prediction;0.00471;;;;;;;;;;;;
