MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56360;2013;03;09;prediction;-0.0011;;0.3670;;;;;;prediction;0.21563;;;;;;;;;;;;
56361;2013;03;10;prediction;-0.0006;;0.3685;;;;;;prediction;0.21416;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0000;;0.3700;;;;;;prediction;0.21264;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0006;;0.3715;;;;;;prediction;0.21111;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0013;;0.3730;;;;;;prediction;0.20962;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0019;;0.3745;;;;;;prediction;0.20821;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0027;;0.3759;;;;;;prediction;0.20693;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0034;;0.3774;;;;;;prediction;0.20576;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0042;;0.3788;;;;;;prediction;0.20470;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0049;;0.3803;;;;;;prediction;0.20373;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0058;;0.3817;;;;;;prediction;0.20286;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0066;;0.3831;;;;;;prediction;0.20195;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0075;;0.3845;;;;;;prediction;0.20096;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0084;;0.3858;;;;;;prediction;0.19990;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0094;;0.3872;;;;;;prediction;0.19871;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0103;;0.3885;;;;;;prediction;0.19738;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0113;;0.3899;;;;;;prediction;0.19589;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0124;;0.3912;;;;;;prediction;0.19427;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0134;;0.3925;;;;;;prediction;0.19257;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0145;;0.3938;;;;;;prediction;0.19085;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0156;;0.3950;;;;;;prediction;0.18922;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0168;;0.3963;;;;;;prediction;0.18763;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0179;;0.3975;;;;;;prediction;0.18620;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0191;;0.3987;;;;;;prediction;0.18480;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0203;;0.3999;;;;;;prediction;0.18339;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0216;;0.4010;;;;;;prediction;0.18196;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0229;;0.4022;;;;;;prediction;0.18047;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0242;;0.4033;;;;;;prediction;0.17886;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0255;;0.4044;;;;;;prediction;0.17727;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0268;;0.4055;;;;;;prediction;0.17565;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0282;;0.4066;;;;;;prediction;0.17403;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0296;;0.4076;;;;;;prediction;0.17249;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0310;;0.4086;;;;;;prediction;0.17107;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0324;;0.4096;;;;;;prediction;0.16977;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0339;;0.4106;;;;;;prediction;0.16863;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0353;;0.4115;;;;;;prediction;0.16762;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0368;;0.4125;;;;;;prediction;0.16673;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0384;;0.4134;;;;;;prediction;0.16593;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0399;;0.4142;;;;;;prediction;0.16516;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0415;;0.4151;;;;;;prediction;0.16445;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0430;;0.4159;;;;;;prediction;0.16367;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0446;;0.4167;;;;;;prediction;0.16280;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0463;;0.4175;;;;;;prediction;0.16180;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0479;;0.4182;;;;;;prediction;0.16066;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0495;;0.4189;;;;;;prediction;0.15937;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0512;;0.4196;;;;;;prediction;0.15796;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0529;;0.4203;;;;;;prediction;0.15651;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0546;;0.4209;;;;;;prediction;0.15503;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0563;;0.4215;;;;;;prediction;0.15355;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0580;;0.4221;;;;;;prediction;0.15213;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0598;;0.4226;;;;;;prediction;0.15073;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0615;;0.4231;;;;;;prediction;0.14939;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0633;;0.4236;;;;;;prediction;0.14807;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0651;;0.4241;;;;;;prediction;0.14668;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0669;;0.4245;;;;;;prediction;0.14518;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0687;;0.4249;;;;;;prediction;0.14360;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0705;;0.4253;;;;;;prediction;0.14193;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0723;;0.4256;;;;;;prediction;0.14028;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0741;;0.4259;;;;;;prediction;0.13871;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0760;;0.4262;;;;;;prediction;0.13724;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0778;;0.4265;;;;;;prediction;0.13589;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0797;;0.4267;;;;;;prediction;0.13468;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0816;;0.4269;;;;;;prediction;0.13364;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0834;;0.4270;;;;;;prediction;0.13275;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0853;;0.4271;;;;;;prediction;0.13189;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0872;;0.4272;;;;;;prediction;0.13108;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0891;;0.4273;;;;;;prediction;0.13028;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0910;;0.4273;;;;;;prediction;0.12951;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0929;;0.4273;;;;;;prediction;0.12863;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0948;;0.4273;;;;;;prediction;0.12770;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0967;;0.4272;;;;;;prediction;0.12665;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0986;;0.4271;;;;;;prediction;0.12552;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1005;;0.4270;;;;;;prediction;0.12433;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1024;;0.4268;;;;;;prediction;0.12312;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1043;;0.4266;;;;;;prediction;0.12193;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1062;;0.4264;;;;;;prediction;0.12085;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1081;;0.4262;;;;;;prediction;0.11986;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1100;;0.4259;;;;;;prediction;0.11902;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1119;;0.4256;;;;;;prediction;0.11824;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1138;;0.4252;;;;;;prediction;0.11760;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1157;;0.4248;;;;;;prediction;0.11700;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1176;;0.4244;;;;;;prediction;0.11637;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1195;;0.4239;;;;;;prediction;0.11567;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1214;;0.4235;;;;;;prediction;0.11488;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1232;;0.4230;;;;;;prediction;0.11405;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1251;;0.4224;;;;;;prediction;0.11322;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1269;;0.4218;;;;;;prediction;0.11253;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1288;;0.4212;;;;;;prediction;0.11191;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1306;;0.4206;;;;;;prediction;0.11142;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1325;;0.4199;;;;;;prediction;0.11105;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1343;;0.4192;;;;;;prediction;0.11079;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1361;;0.4185;;;;;;prediction;0.11060;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1379;;0.4177;;;;;;prediction;0.11053;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1397;;0.4169;;;;;;prediction;0.11054;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1415;;0.4161;;;;;;prediction;0.11049;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1432;;0.4153;;;;;;prediction;0.11041;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1450;;0.4144;;;;;;prediction;0.11023;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1467;;0.4135;;;;;;prediction;0.10993;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1484;;0.4125;;;;;;prediction;0.10956;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1501;;0.4116;;;;;;prediction;0.10910;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1518;;0.4106;;;;;;prediction;0.10862;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1535;;0.4095;;;;;;prediction;0.10807;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1551;;0.4085;;;;;;prediction;0.10756;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1568;;0.4074;;;;;;prediction;0.10712;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1584;;0.4063;;;;;;prediction;0.10679;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1600;;0.4052;;;;;;prediction;0.10654;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1616;;0.4040;;;;;;prediction;0.10635;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1631;;0.4028;;;;;;prediction;0.10619;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1647;;0.4016;;;;;;prediction;0.10598;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1662;;0.4003;;;;;;prediction;0.10570;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1677;;0.3991;;;;;;prediction;0.10526;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1691;;0.3978;;;;;;prediction;0.10478;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1706;;0.3964;;;;;;prediction;0.10432;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1720;;0.3951;;;;;;prediction;0.10388;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1734;;0.3937;;;;;;prediction;0.10354;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1748;;0.3923;;;;;;prediction;0.10330;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1762;;0.3909;;;;;;prediction;0.10323;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1775;;0.3894;;;;;;prediction;0.10326;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1788;;0.3880;;;;;;prediction;0.10334;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1801;;0.3865;;;;;;prediction;0.10349;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1813;;0.3850;;;;;;prediction;0.10371;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1826;;0.3834;;;;;;prediction;0.10396;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1838;;0.3819;;;;;;prediction;0.10420;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1849;;0.3803;;;;;;prediction;0.10435;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1861;;0.3787;;;;;;prediction;0.10443;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1872;;0.3771;;;;;;prediction;0.10444;;;;;;;;;;;;
