Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2015;04;06;12:00:00;57118.500;-8.602535913556049e-10;-2.012962096441361e-07;-1.636033024540547e-10;-2.529685062827507e-08;-3.351836804399098e-08;1.672709577732521e-09
2015;04;06;15:00:00;57118.625;-8.774151905990763e-09;-1.990993292295415e-07;-1.425921229170549e-10;-3.401898354875556e-08;-5.464989234214825e-08;1.755324531139178e-09
2015;04;06;18:00:00;57118.750;-1.724364813320931e-08;-1.879893541872597e-07;-1.312931911061050e-10;-1.799654397748714e-08;-8.931369004664199e-08;1.886248212392851e-09
2015;04;06;21:00:00;57118.875;-2.587692862284776e-08;-1.798952506374642e-07;-8.342624560991646e-11;-5.234406396598239e-08;-9.556812154375448e-08;1.932165232127361e-09
2015;04;07;00:00:00;57119.0;-3.527140668120611e-08;-1.736562680065431e-07;-3.778255701142344e-11;-7.875524298113295e-08;-7.195779863672358e-08;1.959502447971929e-09
2015;04;07;03:00:00;57119.125;-4.310775955000920e-08;-1.607085420367289e-07;-3.010538349148058e-11;-9.706114684725746e-08;-4.766037602136975e-08;2.086970424461790e-09
2015;04;07;06:00:00;57119.250;-4.789896955947753e-08;-1.427870707861295e-07;-2.051092921830204e-11;-8.119963882254212e-08;-2.767049674029452e-08;2.194691600671328e-09
2015;04;07;09:00:00;57119.375;-4.884806571111932e-08;-1.265945740225543e-07;4.039348407743373e-11;-7.937600271889913e-08;-4.178508492000701e-08;2.296314975825359e-09
2015;04;07;12:00:00;57119.500;-4.891393340695010e-08;-1.100268934543151e-07;9.415555264423537e-11;-4.722554219201886e-08;-7.605124910149003e-08;2.408126745232049e-09
2015;04;07;15:00:00;57119.625;-4.569567863273958e-08;-9.717380189615306e-08;1.149102903606621e-10;-5.872104803806429e-08;-3.738808436360709e-08;2.504345972918969e-09
2015;04;07;18:00:00;57119.750;-4.787416299789466e-08;-7.975728963750075e-08;1.161358777292468e-10;-1.209064034304632e-08;6.417782486822017e-10;2.570724839836137e-09
2015;04;07;21:00:00;57119.875;-4.875530409635748e-08;-6.996347187254517e-08;1.637836751669711e-10;-3.582216314491179e-09;-2.440535943018702e-08;2.618803888391311e-09
2015;04;08;00:00:00;57120.0;-5.090020182884158e-08;-7.281545289722603e-08;1.800677684310134e-10;3.565370064735197e-08;-3.867083255226742e-08;2.686184857823992e-09
2015;04;08;03:00:00;57120.125;-4.950297989543846e-08;-6.899729261661642e-08;1.638096599071038e-10;5.881394809719154e-09;-3.091765382163400e-08;2.778046551897047e-09
2015;04;08;06:00:00;57120.250;-5.242879707241662e-08;-6.580630425373033e-08;1.649212858053335e-10;-1.274482493859798e-09;-1.794118770827610e-09;2.800417487188092e-09
2015;04;08;09:00:00;57120.375;-5.380931292619354e-08;-6.226527226428654e-08;1.934880906207271e-10;-1.584810688678725e-08;-4.645739379761839e-09;2.737826297325626e-09
2015;04;08;12:00:00;57120.500;-4.966466865257067e-08;-6.003240104514539e-08;1.878990248824409e-10;-8.871186503241473e-09;-1.470732477492020e-08;2.737440569010156e-09
2015;04;08;15:00:00;57120.625;-4.731523446185986e-08;-6.024270690622554e-08;1.694982518027567e-10;-2.633172691766540e-08;1.252516078792145e-08;2.840864112376607e-09
2015;04;08;18:00:00;57120.750;-4.498973642914109e-08;-6.649053887675761e-08;1.446952557396043e-10;5.809951958203778e-09;4.074546824175940e-08;2.890940325258812e-09
2015;04;08;21:00:00;57120.875;-3.897961168983182e-08;-6.772029142385375e-08;1.625847930407839e-10;8.288505006811697e-09;1.426132928856352e-08;2.898223239260949e-09
2015;04;09;00:00:00;57121.0;-3.155482667096473e-08;-6.828582029911426e-08;1.560611047571182e-10;3.207678607057686e-10;-2.711651135641706e-08;2.956350528809008e-09
2015;04;09;03:00:00;57121.125;-2.629156942258739e-08;-7.317160850662196e-08;1.381566708615125e-10;-1.120453468666659e-08;-1.297693318138618e-08;3.045231287332911e-09
2015;04;09;06:00:00;57121.250;-2.201809031641917e-08;-8.069500033207856e-08;1.471371206105112e-10;1.319472937064111e-08;3.490165087522961e-09;3.051192476390722e-09
2015;04;09;09:00:00;57121.375;-1.640321101192513e-08;-8.597573656111381e-08;1.737736331323429e-10;3.399152137236250e-08;-2.449553186552938e-08;3.020460670376617e-09
2015;04;09;12:00:00;57121.500;-7.119959240415928e-09;-9.083234369462750e-08;1.922083992129659e-10;4.858046213396112e-08;-6.836551941700630e-08;3.090539602708262e-09
2015;04;09;15:00:00;57121.625;1.661977992845442e-10;-9.499785879604503e-08;1.963108654004336e-10;2.015286540465802e-08;-5.813345123883733e-08;3.271172948149360e-09
2015;04;09;18:00:00;57121.750;2.626257661415947e-09;-1.025997598213434e-07;1.900720201064006e-10;4.181284603750259e-08;-3.187622092819675e-08;3.360913298899463e-09
2015;04;09;21:00:00;57121.875;6.713204916348164e-09;-1.104757742367201e-07;2.285318971123713e-10;6.951596257504754e-08;-6.007687162011949e-08;3.410526018768107e-09
2015;04;10;00:00:00;57122.0;1.199962420674154e-08;-1.253147281481830e-07;2.435759778141773e-10;8.299553475436884e-08;-8.941446896895859e-08;3.526846539200220e-09
2015;04;10;03:00:00;57122.125;1.674458811042208e-08;-1.381181248372249e-07;2.562149914393434e-10;9.196443089928355e-08;-9.105351488945998e-08;3.657663389214297e-09
2015;04;10;06:00:00;57122.250;1.678619753884523e-08;-1.506631025786187e-07;2.576629030012090e-10;1.287910746714632e-07;-1.023230987668950e-07;3.696727305636740e-09
2015;04;10;09:00:00;57122.375;1.808427528276284e-08;-1.585712719777112e-07;3.016333332322517e-10;8.157546651226300e-08;-1.525940982140646e-07;3.781245218440696e-09
2015;04;10;12:00:00;57122.500;2.725458028639202e-08;-1.701315218930093e-07;3.043672731768063e-10;3.527788577749280e-08;-1.742764437630837e-07;3.953011833314546e-09
2015;04;10;15:00:00;57122.625;3.201463610752057e-08;-1.809798136107382e-07;3.226464903233866e-10;-3.520152471637111e-08;-1.295346145800029e-07;4.099818850611286e-09
2015;04;10;18:00:00;57122.750;2.875313506035081e-08;-1.915127808935188e-07;3.571389436197145e-10;-4.934181183353241e-08;-6.988238112591743e-08;4.178152984175302e-09
2015;04;10;21:00:00;57122.875;2.285549850515570e-08;-1.992982998195305e-07;4.017843325665511e-10;-7.587273635358798e-08;-5.189926842083906e-08;4.210573027927609e-09
2015;04;11;00:00:00;57123.0;2.072996587676199e-08;-2.146482896781020e-07;4.420772355791270e-10;-7.376425531755008e-08;-1.628538307611955e-08;4.270699974327562e-09
2015;04;11;03:00:00;57123.125;1.741929025212037e-08;-2.208799293862743e-07;4.646004320262490e-10;-5.158008871947309e-08;3.550550932481639e-08;4.346588914458878e-09
2015;04;11;06:00:00;57123.250;9.327368550620647e-09;-2.251897792796018e-07;5.101041455476293e-10;6.907039970445926e-10;3.690585439083405e-08;4.351805019729908e-09
2015;04;11;09:00:00;57123.375;2.589873642232744e-09;-2.262365662599389e-07;5.482612208662836e-10;8.464982963437185e-09;2.583149677710853e-08;4.370069329228598e-09
2015;04;11;12:00:00;57123.500;9.086912318044320e-10;-2.321490013968241e-07;5.716648067840435e-10;3.285268300183200e-08;1.110360319389443e-08;4.459227653153922e-09
2015;04;11;15:00:00;57123.625;-3.382817872542864e-09;-2.336579941558807e-07;6.086182622660886e-10;-8.071966916464900e-09;-1.242569832475081e-08;4.556013973664871e-09
2015;04;11;18:00:00;57123.750;-1.295497749931795e-08;-2.336893691513034e-07;6.404155110518309e-10;-3.243911292087994e-08;-2.396598081335167e-08;4.601492352984362e-09
2015;04;11;21:00:00;57123.875;-2.400551932573245e-08;-2.294364737100408e-07;6.891751573699001e-10;-7.578677312446880e-08;-1.238955881492334e-08;4.632878193545583e-09
2015;04;12;00:00:00;57124.0;-3.460486283280261e-08;-2.316633368821965e-07;7.306500145545283e-10;-1.114883625637480e-07;1.423762898210681e-08;4.686623092746402e-09
2015;04;12;03:00:00;57124.125;-4.462120310885935e-08;-2.277944061385331e-07;7.817493173678789e-10;-1.074903529383810e-07;7.495627012741334e-08;4.688323940943668e-09
2015;04;12;06:00:00;57124.250;-5.270892287402916e-08;-2.157603840450954e-07;8.348696870436151e-10;-5.828147303118355e-08;7.975781198074535e-08;4.647693210656026e-09
2015;04;12;09:00:00;57124.375;-5.870034128597577e-08;-1.989265287725624e-07;8.731551695228299e-10;-4.327744107632675e-08;6.916884668508467e-08;4.663615489130112e-09
2015;04;12;12:00:00;57124.500;-5.973921898264095e-08;-1.803713103525129e-07;8.802143145657346e-10;-2.837036339727388e-08;4.696555940273584e-08;4.732908185859556e-09
2015;04;12;15:00:00;57124.625;-5.908489523042121e-08;-1.677511273495904e-07;9.040439230386513e-10;-2.994551538644963e-08;3.548877535889654e-08;4.772801900903662e-09
2015;04;12;18:00:00;57124.750;-5.978200667446443e-08;-1.526411648263092e-07;9.095591895403839e-10;-2.022298199684201e-08;-2.433149714632609e-09;4.758936818350280e-09
2015;04;12;21:00:00;57124.875;-6.005211822738960e-08;-1.329806459395747e-07;9.090038852799605e-10;-3.609774929472491e-08;-3.139415817576950e-08;4.724615776849591e-09
2015;04;13;00:00:00;57125.0;-6.103990700449457e-08;-1.162950257510696e-07;8.904359323168286e-10;-7.718067813943366e-08;-2.874318788827024e-08;4.703293791612296e-09
2015;04;13;03:00:00;57125.125;-6.200183881548233e-08;-9.902386590673006e-08;8.745361637048419e-10;-1.144991775274060e-07;-1.016738775069948e-08;4.683397612665367e-09
2015;04;13;06:00:00;57125.250;-6.357300027200079e-08;-8.123063199734868e-08;8.577156805548739e-10;-1.290047709367098e-07;1.239797438603549e-08;4.629327833561311e-09
2015;04;13;09:00:00;57125.375;-6.199916695866724e-08;-5.683080469189400e-08;8.760515040058169e-10;-1.048998141677186e-07;2.915140600874665e-08;4.543811843255190e-09
2015;04;13;12:00:00;57125.500;-5.996172746365566e-08;-3.511020996545671e-08;8.620164432268465e-10;-6.156149046760275e-08;4.026775733170152e-08;4.491869386643041e-09
2015;04;13;15:00:00;57125.625;-5.681984346922755e-08;-2.583773821060869e-08;8.421241650251989e-10;-2.763306647141899e-08;6.857194318718621e-08;4.468829866341047e-09
2015;04;13;18:00:00;57125.750;-6.114415374636035e-08;-1.905465013508421e-08;8.040452642377562e-10;4.225604302929813e-08;7.919693601254421e-08;4.394541146133406e-09
2015;04;13;21:00:00;57125.875;-6.271729397332091e-08;-1.063344029334802e-08;7.967091181269255e-10;5.952717010339358e-08;5.760557831167835e-09;4.369352293440291e-09
2015;04;14;00:00:00;57126.0;-6.118950369785972e-08;-7.669280495651919e-09;7.722042049179227e-10;4.024118482886832e-08;-6.010563408420986e-08;4.355749906529556e-09
2015;04;14;03:00:00;57126.125;-6.218128186592163e-08;-6.133529764548422e-09;7.441399610032261e-10;-6.796181504374926e-10;-4.628128428516851e-08;4.230151775103201e-09
2015;04;14;06:00:00;57126.250;-6.008568195988100e-08;1.626052640959837e-09;7.346650968495546e-10;-1.939326588532235e-08;-9.450147040743938e-09;4.076002143554092e-09
2015;04;14;09:00:00;57126.375;-5.480074624948088e-08;1.230638012101722e-08;7.342306340597932e-10;-5.677171557229657e-08;5.859507877401400e-09;4.047489112565001e-09
2015;04;14;12:00:00;57126.500;-4.800287304908204e-08;2.366134998842905e-08;7.315050462488704e-10;-6.159577141594202e-08;1.933122413506236e-08;4.037220638129938e-09
2015;04;14;15:00:00;57126.625;-4.019817999723031e-08;3.283764755055259e-08;7.250504585575742e-10;-9.102578940009503e-08;7.908794042605759e-08;3.941922677964709e-09
2015;04;14;18:00:00;57126.750;-4.021248200270756e-08;4.209762367674402e-08;7.044098174564025e-10;-7.321110535377231e-08;1.450843206665771e-07;3.821213452617548e-09
2015;04;14;21:00:00;57126.875;-3.896127514883266e-08;5.346225010507310e-08;6.998718329259841e-10;-6.206552622061384e-08;1.484983645237976e-07;3.729655664378898e-09
2015;04;15;00:00:00;57127.0;-3.583912966547525e-08;5.557195241241519e-08;7.157845069681107e-10;-1.750173951003706e-08;1.188250031882779e-07;3.611230768902247e-09
2015;04;15;03:00:00;57127.125;-3.395125944047775e-08;6.116967995356270e-08;7.168072154760283e-10;3.691046277748729e-09;1.308529652364691e-07;3.465215599458882e-09
2015;04;15;06:00:00;57127.250;-3.507701252160732e-08;6.141550479036361e-08;7.189114729434983e-10;4.879000388327597e-08;1.273663360201339e-07;3.352590629188437e-09
2015;04;15;09:00:00;57127.375;-3.621604620282942e-08;6.248246849686690e-08;7.322644970702642e-10;4.505537960842808e-08;1.128903128680071e-07;3.242131711670801e-09
2015;04;15;12:00:00;57127.500;-3.369105563950335e-08;6.984158723391207e-08;7.407573464383776e-10;2.788290139088453e-08;9.300029198905366e-08;3.118770190536712e-09
2015;04;15;15:00:00;57127.625;-3.141279843957438e-08;7.399083258512120e-08;7.732902107079463e-10;-2.371081517032790e-08;8.997348849124269e-08;3.028308591731871e-09
2015;04;15;18:00:00;57127.750;-3.321692303900821e-08;7.526730595746577e-08;7.867871532316237e-10;-4.770877907293641e-08;1.149587991739440e-07;2.942811408482586e-09
2015;04;15;21:00:00;57127.875;-3.528312175378867e-08;8.031676354709178e-08;7.969094637919130e-10;-3.912671377271391e-08;1.682485693513352e-07;2.862369666312752e-09
2015;04;16;00:00:00;57128.0;-3.368774138065981e-08;8.232403854277529e-08;8.109874832928140e-10;-8.935223422948240e-09;1.898317712604566e-07;2.744419362454122e-09
2015;04;16;03:00:00;57128.125;-3.248710966311938e-08;8.732674680817469e-08;8.254121728522941e-10;3.076995814708967e-08;1.604141718097557e-07;2.635358186958259e-09
2015;04;16;06:00:00;57128.250;-3.313993824187104e-08;8.880862599988434e-08;8.212344502301687e-10;7.197229566396693e-08;9.281987292862079e-08;2.548328310536208e-09
2015;04;16;09:00:00;57128.375;-4.075419040986215e-08;8.871028785821328e-08;7.972579150506105e-10;8.784667887509957e-08;3.491517974435860e-08;2.421114868807050e-09
2015;04;16;12:00:00;57128.500;-4.347035977116349e-08;8.125625049021418e-08;7.642144959706529e-10;6.740803666814053e-08;-3.206045033727794e-08;2.274899355916071e-09
2015;04;16;15:00:00;57128.625;-3.724069382518293e-08;6.997509409555961e-08;7.535351302309615e-10;-7.684844891571264e-09;-2.452019116790617e-08;2.216991147245769e-09
2015;04;16;18:00:00;57128.750;-3.218083313436624e-08;6.368142247255993e-08;7.285794438102598e-10;-3.182186373769417e-08;1.271488732036100e-08;2.144619966088849e-09
2015;04;16;21:00:00;57128.875;-2.753471438977949e-08;6.253317324666351e-08;7.249167827666816e-10;-2.440579353700977e-08;3.878128553912851e-08;2.088508727683568e-09
2015;04;17;00:00:00;57129.0;-1.994689099442736e-08;5.762829669946759e-08;7.115908216009830e-10;-6.296262879977987e-09;6.100819607117052e-08;2.026881440237851e-09
2015;04;17;03:00:00;57129.125;-1.248160157831588e-08;5.124027356869715e-08;6.978562396071657e-10;5.062660340418251e-08;5.759803187983414e-08;1.868013655785168e-09
2015;04;17;06:00:00;57129.250;-5.879050148847903e-09;4.974006002601312e-08;6.852299420270580e-10;1.010165538699876e-07;-6.731920515147559e-09;1.720310413533900e-09
2015;04;17;09:00:00;57129.375;-1.291820756194361e-09;5.166702953312337e-08;6.733921255072152e-10;1.168849939108645e-07;-6.640668025991349e-08;1.563329298556609e-09
2015;04;17;12:00:00;57129.500;2.222827995961436e-09;4.589495224843102e-08;6.399372161814054e-10;1.146978163625060e-07;-1.274715131582612e-07;1.419081872177260e-09
2015;04;17;15:00:00;57129.625;5.187888363132689e-09;3.883448296833507e-08;6.458281892584861e-10;3.859127265811511e-08;-1.819047475694581e-07;1.386373761792289e-09
2015;04;17;18:00:00;57129.750;9.786844055971456e-09;3.945623129292953e-08;6.267847337530404e-10;-4.010739522657649e-08;-1.958908865230786e-07;1.313511072778259e-09
2015;04;17;21:00:00;57129.875;1.171897990720195e-08;5.048557646426666e-08;6.159033618898699e-10;-1.462115978220192e-07;-1.331237570751851e-07;1.283625102525050e-09
2015;04;18;00:00:00;57130.0;1.318693639641148e-08;5.541099498884185e-08;5.842679567052512e-10;-2.005970936222457e-07;-3.773530000845105e-08;1.284235475847849e-09
2015;04;18;03:00:00;57130.125;1.345235889678241e-08;6.209748321899140e-08;5.838302507116669e-10;-1.513655333496521e-07;2.511433467029859e-08;1.146438816162110e-09
2015;04;18;06:00:00;57130.250;1.870176478632479e-08;7.611345797902615e-08;5.870426372856274e-10;-9.883337960475905e-08;1.064511017012094e-08;1.047294810351610e-09
2015;04;18;09:00:00;57130.375;2.198612532929850e-08;8.958105293476886e-08;5.634478201992564e-10;-9.782695340065132e-08;6.905164474305346e-09;1.072318782251530e-09
2015;04;18;12:00:00;57130.500;2.138600501672882e-08;9.766891008647827e-08;5.456713830183066e-10;-6.755134094956194e-08;-3.304384461276996e-08;1.075796624637608e-09
2015;04;18;15:00:00;57130.625;1.721403033058742e-08;9.761005929194928e-08;5.423897423055364e-10;-3.735600537198186e-08;-4.586982596371365e-08;9.990935000168509e-10
2015;04;18;18:00:00;57130.750;1.310667460366579e-08;1.031035062313976e-07;5.299644268056207e-10;-1.372475040435430e-08;-7.779227396396065e-08;9.527160964886605e-10
2015;04;18;21:00:00;57130.875;8.962199169661857e-09;1.140215369407074e-07;5.204314044572661e-10;-7.611710315024060e-08;-8.455942693406179e-08;1.008752053701571e-09
2015;04;19;00:00:00;57131.0;5.327599586687354e-09;1.203251197114687e-07;5.170641421088532e-10;-1.214884103837160e-07;-9.190466896230729e-08;1.003687687037999e-09
2015;04;19;03:00:00;57131.125;2.868335187256274e-09;1.296050753749139e-07;5.283197943521616e-10;-1.589308930489411e-07;-3.939802605087960e-08;8.714032928731503e-10
2015;04;19;06:00:00;57131.250;1.288340725120778e-09;1.360447936379920e-07;5.300890711477710e-10;-1.443197473540030e-07;3.012914070081228e-08;7.682520045360682e-10
2015;04;19;09:00:00;57131.375;1.411695625295808e-09;1.388048891584190e-07;5.212322323292229e-10;-1.349767675718843e-07;6.725762994980125e-08;7.666380775144301e-10
2015;04;19;12:00:00;57131.500;6.133650527065804e-09;1.417465833855973e-07;4.971025506583388e-10;-9.338963090082588e-08;4.507464863787757e-08;7.300091687837094e-10
2015;04;19;15:00:00;57131.625;6.621340594952825e-09;1.335763693184374e-07;5.167624600872949e-10;-6.389064385713971e-08;5.469699670232753e-08;6.629491289052601e-10
2015;04;19;18:00:00;57131.750;8.020099841087093e-10;1.283282920684308e-07;5.099443686313332e-10;2.711937916927079e-09;4.357702915732067e-08;6.113488953924998e-10
2015;04;19;21:00:00;57131.875;-1.165390262282171e-09;1.196631664919117e-07;5.044810932474084e-10;-3.925043297091974e-08;-1.489583183870027e-08;6.392523058046400e-10
2015;04;20;00:00:00;57132.0;1.286793533083456e-09;1.072395085897708e-07;4.931701558025381e-10;-1.045309107290995e-07;-7.162352075254961e-08;6.405918485185678e-10
2015;04;20;03:00:00;57132.125;1.610141978148636e-09;9.242086466102409e-08;4.836342719076537e-10;-1.459152016432064e-07;-3.684562139751770e-08;5.894359340733408e-10
2015;04;20;06:00:00;57132.250;-2.887572076951774e-09;8.369381526863843e-08;4.771402107884885e-10;-1.205541648487498e-07;-4.016783307911659e-09;5.157436225951701e-10
2015;04;20;09:00:00;57132.375;-5.593184681087810e-09;7.398797223348337e-08;4.512424217649273e-10;-1.432604392638584e-07;-1.916279293724429e-09;5.319060021352088e-10
2015;04;20;12:00:00;57132.500;-2.411845540669777e-09;6.413770865847524e-08;4.196875126708940e-10;-1.276275505260054e-07;-1.963822594003871e-08;5.592710901088296e-10
2015;04;20;15:00:00;57132.625;-1.380603042044545e-10;5.797526650215593e-08;4.149547735649925e-10;-1.297654827871833e-07;2.169079011727752e-08;5.003826884014479e-10
2015;04;20;18:00:00;57132.750;-3.198978551142090e-09;5.624552812015131e-08;3.865225177832024e-10;-5.631413441508953e-08;4.960143922562514e-08;4.451029633759578e-10
2015;04;20;21:00:00;57132.875;-1.684330602788023e-09;5.100736067317310e-08;3.663851002058696e-10;-5.109089392909552e-08;1.271899367640672e-08;4.806462853099581e-10
2015;04;21;00:00:00;57133.0;4.174465498179330e-09;4.666661560152497e-08;3.364402929417928e-10;-4.752722484338726e-08;-3.978276856140767e-08;5.062752048220988e-10
2015;04;21;03:00:00;57133.125;4.040289583867811e-09;4.827233102650563e-08;3.296569124870735e-10;-5.072157208227436e-08;-7.142232344639311e-08;4.386601013533707e-10
2015;04;21;06:00:00;57133.250;-1.258384340707504e-09;5.020089697522565e-08;3.084878741967115e-10;-4.827643814092677e-08;-1.067851534747631e-07;3.941288697966380e-10
2015;04;21;09:00:00;57133.375;-4.773016987895246e-09;4.944860115028607e-08;2.987328349998663e-10;-9.600400161205634e-08;-1.414248742582396e-07;3.768522033879100e-10
2015;04;21;12:00:00;57133.500;-3.964275770697819e-09;4.903062216886282e-08;2.657632381676907e-10;-1.379214327929088e-07;-1.595534983312437e-07;3.511726121312982e-10
2015;04;21;15:00:00;57133.625;-5.883165395287541e-09;4.670738100602830e-08;2.621279827396278e-10;-1.987222150043195e-07;-1.273875959790275e-07;3.890723271471405e-10
2015;04;21;18:00:00;57133.750;-1.033346142379027e-08;5.175058773937561e-08;2.249662431642864e-10;-2.055014331255579e-07;-7.038192616603023e-08;4.533996563865292e-10
2015;04;21;21:00:00;57133.875;-1.301605421537724e-08;5.382329860820403e-08;2.002527143864352e-10;-2.297661235633230e-07;-1.921184244862738e-08;4.653522799983585e-10
2015;04;22;00:00:00;57134.0;-1.196444064663675e-08;4.956794317794247e-08;1.895357232547169e-10;-2.030879021923868e-07;1.285808077893597e-08;4.497859521224705e-10
2015;04;22;03:00:00;57134.125;-6.565947871301608e-09;4.787610639336251e-08;1.696049149577369e-10;-1.605462807926728e-07;5.094038054865719e-08;4.610830899029288e-10
2015;04;22;06:00:00;57134.250;-4.885719773305467e-09;5.160763762951720e-08;1.477201322186976e-10;-8.113236547835376e-08;4.881062487337238e-08;4.908293284656881e-10
2015;04;22;09:00:00;57134.375;-1.453074087879722e-09;5.850397206887148e-08;1.308540881312249e-10;-3.345061934345397e-08;1.698385268991830e-08;5.326987574632185e-10
2015;04;22;12:00:00;57134.500;5.536396309939461e-09;6.071211095635115e-08;1.174953832263288e-10;7.222987980838125e-10;-4.277423648615809e-08;5.482425500670278e-10
2015;04;22;15:00:00;57134.625;9.914758443349744e-09;6.522499611210181e-08;1.180132448573702e-10;-4.993668078632739e-08;-7.561403977243435e-08;6.242946028415084e-10
2015;04;22;18:00:00;57134.750;1.178474371889891e-08;6.761432713807321e-08;9.291954370036646e-11;-8.592287845155683e-08;-6.654429158602918e-08;7.492727588621607e-10
2015;04;22;21:00:00;57134.875;1.729340663583016e-08;7.469387632846128e-08;9.446702375979911e-11;-1.233988517429506e-07;-5.115298512784237e-08;9.006646862794988e-10
2015;04;23;00:00:00;57135.0;2.553896107668213e-08;7.723209939760879e-08;1.023157794830649e-10;-1.334705338604784e-07;-3.206247073670692e-08;9.926191005847906e-10
2015;04;23;03:00:00;57135.125;3.439264342330133e-08;7.662242402065778e-08;1.109608743543236e-10;-1.070438153835500e-07;1.955901530956709e-08;1.006284814878770e-09
2015;04;23;06:00:00;57135.250;3.865701202701221e-08;8.115640005152747e-08;1.025217818509029e-10;-4.353326290358948e-08;2.917758827208181e-08;1.039869607062808e-09
2015;04;23;09:00:00;57135.375;4.356910219369655e-08;8.760703725107228e-08;1.007119994544138e-10;-2.143644840952557e-08;1.152051485047046e-08;1.129462191593279e-09
2015;04;23;12:00:00;57135.500;5.079421821947879e-08;9.025889117044848e-08;9.956805622152895e-11;8.441819578046136e-10;-1.003213455329022e-08;1.239290662737840e-09
2015;04;23;15:00:00;57135.625;4.911299954229511e-08;9.059858639230446e-08;1.179947461091645e-10;1.417394549179814e-08;-2.743950857633555e-08;1.373856608625588e-09
2015;04;23;18:00:00;57135.750;4.478712691935735e-08;8.913704690422473e-08;1.218797378178352e-10;1.820530916777046e-08;-5.337607644525767e-08;1.550034660490019e-09
2015;04;23;21:00:00;57135.875;4.239930867945780e-08;8.771171655339593e-08;1.471423421243003e-10;-1.736231515216764e-08;-6.133319084565735e-08;1.679119692459291e-09
2015;04;24;00:00:00;57136.0;4.148823922211425e-08;8.646268632581568e-08;1.859281833394515e-10;-5.273198480648931e-08;-5.909929287749058e-08;1.751265735627560e-09
2015;04;24;03:00:00;57136.125;3.846658145683683e-08;8.610934492619626e-08;1.942320638173786e-10;-5.895505083476620e-08;-3.404335711648857e-08;1.865935386751469e-09
2015;04;24;06:00:00;57136.250;3.012090949132180e-08;8.359007685959654e-08;2.015373676182795e-10;-4.381898312117841e-08;-1.509056660520983e-08;1.974268412833639e-09
2015;04;24;09:00:00;57136.375;2.747207158947439e-08;8.243249435765544e-08;2.168334385261264e-10;-3.426338068473929e-08;1.963667700608248e-08;2.063361657740379e-09
2015;04;24;12:00:00;57136.500;2.799163706186917e-08;8.682351979274588e-08;2.232773419934087e-10;-1.254415353892142e-08;4.227368670402726e-08;2.146411620299459e-09
2015;04;24;15:00:00;57136.625;2.693241578472506e-08;8.677353252176748e-08;2.253749925616640e-10;7.716034107625969e-09;2.041330536801240e-08;2.245704956200159e-09
2015;04;24;18:00:00;57136.750;2.365581361268562e-08;8.841089940265575e-08;2.134491397292596e-10;1.640585647348223e-08;-1.611249910036134e-08;2.386626765136918e-09
2015;04;24;21:00:00;57136.875;2.068250054870254e-08;9.214842121887705e-08;2.213782843108268e-10;-1.138224289041552e-08;-2.369987010193709e-08;2.520104343586470e-09
2015;04;25;00:00:00;57137.0;1.745384104233860e-08;9.420984247945107e-08;2.418675645507695e-10;-5.596083954873452e-08;-2.329821895876195e-08;2.578439129396451e-09
2015;04;25;03:00:00;57137.125;1.194853248266127e-08;9.898712320151412e-08;2.533447556340494e-10;-8.688555938598789e-08;-3.616163788653773e-08;2.650112240636958e-09
2015;04;25;06:00:00;57137.250;2.844472506511362e-09;1.053620998883224e-07;2.423602674842147e-10;-1.085400713307043e-07;-2.782553731932272e-08;2.740097527307650e-09
2015;04;25;09:00:00;57137.375;-3.550799171800211e-09;1.116671859041096e-07;2.461611871346416e-10;-1.059881497372642e-07;1.841888048132069e-08;2.767531531101991e-09
2015;04;25;12:00:00;57137.500;-9.835956256205292e-10;1.248863674034137e-07;2.511532572195485e-10;-7.894617960692835e-08;6.563176132050527e-08;2.774779136419638e-09
2015;04;25;15:00:00;57137.625;6.120670325792451e-10;1.344550008203666e-07;2.474808166435530e-10;-7.431745920520145e-08;9.328113373613254e-08;2.897933248610942e-09
2015;04;25;18:00:00;57137.750;-4.895599816970214e-09;1.350166740583262e-07;2.293212299187750e-10;-2.120953597984125e-08;1.232818336041250e-07;3.008329347685599e-09
2015;04;25;21:00:00;57137.875;-7.416137627533867e-09;1.345813926677516e-07;2.341455582727198e-10;5.521414365786718e-09;1.167885581820618e-07;3.065248429256522e-09
2015;04;26;00:00:00;57138.0;-3.606365336247913e-09;1.363821878297432e-07;2.316919747669391e-10;-2.320198864396219e-08;1.012973176807747e-07;3.080647382204949e-09
2015;04;26;03:00:00;57138.125;-3.801740913737501e-09;1.382381000411696e-07;2.294432465327244e-10;-1.860677328780954e-08;9.200328221085236e-08;3.142346826628199e-09
2015;04;26;06:00:00;57138.250;-6.131994961415845e-09;1.430953061285777e-07;2.046819417968400e-10;2.005241483637900e-09;6.134680688576232e-08;3.182001231293902e-09
2015;04;26;09:00:00;57138.375;-7.228302320957139e-09;1.493915296302964e-07;2.186230226341590e-10;-3.358161400477978e-08;5.034229299753599e-08;3.144390714628926e-09
2015;04;26;12:00:00;57138.500;-3.476451019830303e-09;1.555981259061057e-07;2.306075361098759e-10;-5.583238063499555e-08;7.028016910139646e-08;3.111308247641579e-09
