MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58295;2018;06;26;prediction;0.1621;;0.4995;;;;;;prediction;-0.00360;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1643;;0.4990;;;;;;prediction;-0.00334;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1666;;0.4985;;;;;;prediction;-0.00303;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1688;;0.4979;;;;;;prediction;-0.00271;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1710;;0.4973;;;;;;prediction;-0.00245;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1732;;0.4967;;;;;;prediction;-0.00221;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1754;;0.4961;;;;;;prediction;-0.00206;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1776;;0.4954;;;;;;prediction;-0.00204;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1797;;0.4947;;;;;;prediction;-0.00218;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1819;;0.4939;;;;;;prediction;-0.00250;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1840;;0.4931;;;;;;prediction;-0.00303;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1861;;0.4923;;;;;;prediction;-0.00367;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1882;;0.4915;;;;;;prediction;-0.00435;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1903;;0.4906;;;;;;prediction;-0.00499;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1924;;0.4897;;;;;;prediction;-0.00554;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1944;;0.4888;;;;;;prediction;-0.00595;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1964;;0.4878;;;;;;prediction;-0.00624;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1985;;0.4868;;;;;;prediction;-0.00645;;;;;;;;;;;;
58313;2018;07;14;prediction;0.2005;;0.4858;;;;;;prediction;-0.00669;;;;;;;;;;;;
58314;2018;07;15;prediction;0.2024;;0.4848;;;;;;prediction;-0.00700;;;;;;;;;;;;
58315;2018;07;16;prediction;0.2044;;0.4837;;;;;;prediction;-0.00744;;;;;;;;;;;;
58316;2018;07;17;prediction;0.2063;;0.4826;;;;;;prediction;-0.00798;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2082;;0.4814;;;;;;prediction;-0.00853;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2101;;0.4803;;;;;;prediction;-0.00902;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2120;;0.4791;;;;;;prediction;-0.00940;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2139;;0.4779;;;;;;prediction;-0.00964;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2157;;0.4766;;;;;;prediction;-0.00972;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2175;;0.4754;;;;;;prediction;-0.00965;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2193;;0.4741;;;;;;prediction;-0.00946;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2210;;0.4727;;;;;;prediction;-0.00921;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2228;;0.4714;;;;;;prediction;-0.00890;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2245;;0.4700;;;;;;prediction;-0.00862;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2261;;0.4686;;;;;;prediction;-0.00837;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2278;;0.4672;;;;;;prediction;-0.00824;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2294;;0.4657;;;;;;prediction;-0.00824;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2310;;0.4643;;;;;;prediction;-0.00837;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2326;;0.4628;;;;;;prediction;-0.00866;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2341;;0.4613;;;;;;prediction;-0.00904;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2356;;0.4597;;;;;;prediction;-0.00946;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2371;;0.4582;;;;;;prediction;-0.00988;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2386;;0.4566;;;;;;prediction;-0.01032;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2400;;0.4550;;;;;;prediction;-0.01072;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2414;;0.4533;;;;;;prediction;-0.01110;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2428;;0.4517;;;;;;prediction;-0.01146;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2441;;0.4500;;;;;;prediction;-0.01178;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2454;;0.4484;;;;;;prediction;-0.01214;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2467;;0.4467;;;;;;prediction;-0.01262;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2480;;0.4449;;;;;;prediction;-0.01326;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2492;;0.4432;;;;;;prediction;-0.01406;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2504;;0.4414;;;;;;prediction;-0.01501;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2515;;0.4397;;;;;;prediction;-0.01599;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2526;;0.4379;;;;;;prediction;-0.01690;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2537;;0.4361;;;;;;prediction;-0.01768;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2548;;0.4342;;;;;;prediction;-0.01832;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2558;;0.4324;;;;;;prediction;-0.01883;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2568;;0.4306;;;;;;prediction;-0.01915;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2577;;0.4287;;;;;;prediction;-0.01936;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2586;;0.4268;;;;;;prediction;-0.01953;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2595;;0.4249;;;;;;prediction;-0.01967;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2604;;0.4230;;;;;;prediction;-0.01983;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2612;;0.4211;;;;;;prediction;-0.02010;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2619;;0.4192;;;;;;prediction;-0.02046;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2627;;0.4172;;;;;;prediction;-0.02095;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2634;;0.4153;;;;;;prediction;-0.02159;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2641;;0.4133;;;;;;prediction;-0.02233;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2647;;0.4114;;;;;;prediction;-0.02316;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2653;;0.4094;;;;;;prediction;-0.02404;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2659;;0.4074;;;;;;prediction;-0.02491;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2664;;0.4054;;;;;;prediction;-0.02571;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2669;;0.4034;;;;;;prediction;-0.02642;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2673;;0.4014;;;;;;prediction;-0.02707;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2677;;0.3994;;;;;;prediction;-0.02768;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2681;;0.3974;;;;;;prediction;-0.02836;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2685;;0.3954;;;;;;prediction;-0.02918;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2688;;0.3933;;;;;;prediction;-0.03015;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2690;;0.3913;;;;;;prediction;-0.03126;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2693;;0.3893;;;;;;prediction;-0.03253;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2695;;0.3872;;;;;;prediction;-0.03395;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2696;;0.3852;;;;;;prediction;-0.03538;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2698;;0.3832;;;;;;prediction;-0.03676;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2698;;0.3811;;;;;;prediction;-0.03800;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2699;;0.3791;;;;;;prediction;-0.03906;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2699;;0.3770;;;;;;prediction;-0.03996;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2699;;0.3750;;;;;;prediction;-0.04077;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2698;;0.3730;;;;;;prediction;-0.04155;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2697;;0.3709;;;;;;prediction;-0.04235;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2696;;0.3689;;;;;;prediction;-0.04318;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2694;;0.3668;;;;;;prediction;-0.04413;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2692;;0.3648;;;;;;prediction;-0.04521;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2690;;0.3628;;;;;;prediction;-0.04640;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2687;;0.3608;;;;;;prediction;-0.04770;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2684;;0.3588;;;;;;prediction;-0.04911;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2680;;0.3567;;;;;;prediction;-0.05060;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2676;;0.3547;;;;;;prediction;-0.05214;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2672;;0.3527;;;;;;prediction;-0.05368;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2667;;0.3508;;;;;;prediction;-0.05513;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2662;;0.3488;;;;;;prediction;-0.05645;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2657;;0.3468;;;;;;prediction;-0.05763;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2651;;0.3448;;;;;;prediction;-0.05872;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2645;;0.3429;;;;;;prediction;-0.05975;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2639;;0.3409;;;;;;prediction;-0.06081;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2632;;0.3390;;;;;;prediction;-0.06196;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2625;;0.3371;;;;;;prediction;-0.06328;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2618;;0.3352;;;;;;prediction;-0.06479;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2610;;0.3333;;;;;;prediction;-0.06650;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2602;;0.3314;;;;;;prediction;-0.06835;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2594;;0.3295;;;;;;prediction;-0.07020;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2585;;0.3276;;;;;;prediction;-0.07197;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2576;;0.3258;;;;;;prediction;-0.07362;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2566;;0.3239;;;;;;prediction;-0.07509;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2557;;0.3221;;;;;;prediction;-0.07643;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2546;;0.3203;;;;;;prediction;-0.07766;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2536;;0.3185;;;;;;prediction;-0.07887;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2525;;0.3168;;;;;;prediction;-0.08007;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2514;;0.3150;;;;;;prediction;-0.08126;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2503;;0.3133;;;;;;prediction;-0.08249;;;;;;;;;;;;
