MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58390;2018;09;29;prediction;0.2446;;0.3372;;;;;;prediction;-0.00620;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2441;;0.3354;;;;;;prediction;-0.00755;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2436;;0.3336;;;;;;prediction;-0.00875;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2431;;0.3318;;;;;;prediction;-0.00984;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2425;;0.3300;;;;;;prediction;-0.01103;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2419;;0.3282;;;;;;prediction;-0.01229;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2412;;0.3264;;;;;;prediction;-0.01364;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2406;;0.3247;;;;;;prediction;-0.01508;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2399;;0.3229;;;;;;prediction;-0.01668;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2391;;0.3211;;;;;;prediction;-0.01845;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2384;;0.3194;;;;;;prediction;-0.02028;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2376;;0.3177;;;;;;prediction;-0.02205;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2367;;0.3160;;;;;;prediction;-0.02369;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2359;;0.3143;;;;;;prediction;-0.02519;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2350;;0.3126;;;;;;prediction;-0.02657;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2341;;0.3109;;;;;;prediction;-0.02790;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2331;;0.3092;;;;;;prediction;-0.02912;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2321;;0.3076;;;;;;prediction;-0.03029;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2311;;0.3060;;;;;;prediction;-0.03145;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2301;;0.3044;;;;;;prediction;-0.03264;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2290;;0.3028;;;;;;prediction;-0.03391;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2279;;0.3012;;;;;;prediction;-0.03526;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2268;;0.2996;;;;;;prediction;-0.03683;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2256;;0.2981;;;;;;prediction;-0.03857;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2245;;0.2965;;;;;;prediction;-0.04043;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2233;;0.2950;;;;;;prediction;-0.04229;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2220;;0.2935;;;;;;prediction;-0.04409;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2208;;0.2921;;;;;;prediction;-0.04580;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2195;;0.2906;;;;;;prediction;-0.04738;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2182;;0.2892;;;;;;prediction;-0.04874;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2169;;0.2878;;;;;;prediction;-0.04989;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2155;;0.2864;;;;;;prediction;-0.05094;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2141;;0.2850;;;;;;prediction;-0.05205;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2127;;0.2836;;;;;;prediction;-0.05328;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2113;;0.2823;;;;;;prediction;-0.05462;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2098;;0.2810;;;;;;prediction;-0.05611;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2084;;0.2797;;;;;;prediction;-0.05766;;;;;;;;;;;;
58427;2018;11;05;prediction;0.2069;;0.2785;;;;;;prediction;-0.05930;;;;;;;;;;;;
58428;2018;11;06;prediction;0.2054;;0.2772;;;;;;prediction;-0.06092;;;;;;;;;;;;
58429;2018;11;07;prediction;0.2038;;0.2760;;;;;;prediction;-0.06248;;;;;;;;;;;;
58430;2018;11;08;prediction;0.2023;;0.2748;;;;;;prediction;-0.06392;;;;;;;;;;;;
58431;2018;11;09;prediction;0.2007;;0.2736;;;;;;prediction;-0.06517;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1991;;0.2725;;;;;;prediction;-0.06625;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1975;;0.2714;;;;;;prediction;-0.06721;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1959;;0.2703;;;;;;prediction;-0.06807;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1942;;0.2692;;;;;;prediction;-0.06886;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1925;;0.2682;;;;;;prediction;-0.06971;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1908;;0.2671;;;;;;prediction;-0.07063;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1891;;0.2662;;;;;;prediction;-0.07165;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1874;;0.2652;;;;;;prediction;-0.07285;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1857;;0.2642;;;;;;prediction;-0.07414;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1839;;0.2633;;;;;;prediction;-0.07551;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1822;;0.2624;;;;;;prediction;-0.07694;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1804;;0.2616;;;;;;prediction;-0.07836;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1786;;0.2608;;;;;;prediction;-0.07975;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1768;;0.2600;;;;;;prediction;-0.08104;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1750;;0.2592;;;;;;prediction;-0.08222;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1732;;0.2584;;;;;;prediction;-0.08332;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1713;;0.2577;;;;;;prediction;-0.08440;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1695;;0.2570;;;;;;prediction;-0.08547;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1676;;0.2564;;;;;;prediction;-0.08653;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1657;;0.2557;;;;;;prediction;-0.08768;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1639;;0.2551;;;;;;prediction;-0.08895;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1620;;0.2545;;;;;;prediction;-0.09037;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1601;;0.2540;;;;;;prediction;-0.09186;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1582;;0.2535;;;;;;prediction;-0.09333;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1563;;0.2530;;;;;;prediction;-0.09467;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1543;;0.2525;;;;;;prediction;-0.09589;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1524;;0.2521;;;;;;prediction;-0.09691;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1505;;0.2517;;;;;;prediction;-0.09772;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1486;;0.2513;;;;;;prediction;-0.09835;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1466;;0.2510;;;;;;prediction;-0.09890;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1447;;0.2507;;;;;;prediction;-0.09940;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1427;;0.2504;;;;;;prediction;-0.09986;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1408;;0.2502;;;;;;prediction;-0.10036;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1388;;0.2499;;;;;;prediction;-0.10098;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1369;;0.2497;;;;;;prediction;-0.10175;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1349;;0.2496;;;;;;prediction;-0.10272;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1330;;0.2495;;;;;;prediction;-0.10377;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1310;;0.2494;;;;;;prediction;-0.10493;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1291;;0.2493;;;;;;prediction;-0.10618;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1271;;0.2493;;;;;;prediction;-0.10747;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1252;;0.2492;;;;;;prediction;-0.10877;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1232;;0.2493;;;;;;prediction;-0.11009;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1213;;0.2493;;;;;;prediction;-0.11133;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1194;;0.2494;;;;;;prediction;-0.11251;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1174;;0.2495;;;;;;prediction;-0.11364;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1155;;0.2497;;;;;;prediction;-0.11481;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1136;;0.2498;;;;;;prediction;-0.11608;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1117;;0.2500;;;;;;prediction;-0.11747;;;;;;;;;;;;
58480;2018;12;28;prediction;0.1097;;0.2503;;;;;;prediction;-0.11894;;;;;;;;;;;;
58481;2018;12;29;prediction;0.1078;;0.2505;;;;;;prediction;-0.12046;;;;;;;;;;;;
58482;2018;12;30;prediction;0.1059;;0.2508;;;;;;prediction;-0.12195;;;;;;;;;;;;
58483;2018;12;31;prediction;0.1041;;0.2511;;;;;;prediction;-0.12335;;;;;;;;;;;;
58484;2019;01;01;prediction;0.1022;;0.2515;;;;;;prediction;-0.12461;;;;;;;;;;;;
58485;2019;01;02;prediction;0.1003;;0.2518;;;;;;prediction;-0.12568;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0985;;0.2523;;;;;;prediction;-0.12656;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0966;;0.2527;;;;;;prediction;-0.12727;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0948;;0.2532;;;;;;prediction;-0.12785;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0929;;0.2536;;;;;;prediction;-0.12837;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0911;;0.2542;;;;;;prediction;-0.12886;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0893;;0.2547;;;;;;prediction;-0.12940;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0875;;0.2553;;;;;;prediction;-0.13004;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0858;;0.2559;;;;;;prediction;-0.13078;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0840;;0.2565;;;;;;prediction;-0.13167;;;;;;;;;;;;
