MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57520;2016;05;12;prediction;0.0249;;0.4227;;;;;;prediction;-0.10712;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0263;;0.4240;;;;;;prediction;-0.10810;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0278;;0.4252;;;;;;prediction;-0.10918;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0292;;0.4264;;;;;;prediction;-0.11034;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0307;;0.4275;;;;;;prediction;-0.11143;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0322;;0.4287;;;;;;prediction;-0.11263;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0337;;0.4298;;;;;;prediction;-0.11381;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0352;;0.4309;;;;;;prediction;-0.11494;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0367;;0.4320;;;;;;prediction;-0.11604;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0383;;0.4331;;;;;;prediction;-0.11700;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0399;;0.4341;;;;;;prediction;-0.11787;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0415;;0.4351;;;;;;prediction;-0.11862;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0431;;0.4361;;;;;;prediction;-0.11924;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0447;;0.4371;;;;;;prediction;-0.11985;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0463;;0.4380;;;;;;prediction;-0.12053;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0480;;0.4389;;;;;;prediction;-0.12124;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0497;;0.4398;;;;;;prediction;-0.12201;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0514;;0.4407;;;;;;prediction;-0.12283;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0531;;0.4415;;;;;;prediction;-0.12374;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0548;;0.4424;;;;;;prediction;-0.12481;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0565;;0.4432;;;;;;prediction;-0.12592;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0582;;0.4439;;;;;;prediction;-0.12709;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0600;;0.4447;;;;;;prediction;-0.12821;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0617;;0.4454;;;;;;prediction;-0.12914;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0635;;0.4461;;;;;;prediction;-0.12989;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0653;;0.4468;;;;;;prediction;-0.13049;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0670;;0.4474;;;;;;prediction;-0.13102;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0688;;0.4480;;;;;;prediction;-0.13160;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0706;;0.4486;;;;;;prediction;-0.13215;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0725;;0.4492;;;;;;prediction;-0.13267;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0743;;0.4497;;;;;;prediction;-0.13324;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0761;;0.4503;;;;;;prediction;-0.13377;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0779;;0.4507;;;;;;prediction;-0.13432;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0798;;0.4512;;;;;;prediction;-0.13484;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0816;;0.4516;;;;;;prediction;-0.13529;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0835;;0.4520;;;;;;prediction;-0.13571;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0853;;0.4524;;;;;;prediction;-0.13609;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0872;;0.4528;;;;;;prediction;-0.13643;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0890;;0.4531;;;;;;prediction;-0.13671;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0909;;0.4534;;;;;;prediction;-0.13694;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0928;;0.4537;;;;;;prediction;-0.13710;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0946;;0.4539;;;;;;prediction;-0.13725;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0965;;0.4541;;;;;;prediction;-0.13748;;;;;;;;;;;;
57563;2016;06;24;prediction;0.0984;;0.4543;;;;;;prediction;-0.13789;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1002;;0.4545;;;;;;prediction;-0.13843;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1021;;0.4546;;;;;;prediction;-0.13905;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1040;;0.4547;;;;;;prediction;-0.13980;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1058;;0.4548;;;;;;prediction;-0.14059;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1077;;0.4548;;;;;;prediction;-0.14131;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1096;;0.4549;;;;;;prediction;-0.14194;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1114;;0.4549;;;;;;prediction;-0.14248;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1133;;0.4548;;;;;;prediction;-0.14285;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1152;;0.4548;;;;;;prediction;-0.14305;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1170;;0.4547;;;;;;prediction;-0.14308;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1189;;0.4546;;;;;;prediction;-0.14305;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1207;;0.4544;;;;;;prediction;-0.14305;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1225;;0.4542;;;;;;prediction;-0.14306;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1244;;0.4541;;;;;;prediction;-0.14309;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1262;;0.4538;;;;;;prediction;-0.14310;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1280;;0.4536;;;;;;prediction;-0.14311;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1298;;0.4533;;;;;;prediction;-0.14316;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1316;;0.4530;;;;;;prediction;-0.14323;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1334;;0.4527;;;;;;prediction;-0.14326;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1352;;0.4523;;;;;;prediction;-0.14320;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1370;;0.4519;;;;;;prediction;-0.14304;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1387;;0.4515;;;;;;prediction;-0.14279;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1405;;0.4511;;;;;;prediction;-0.14253;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1422;;0.4506;;;;;;prediction;-0.14224;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1440;;0.4501;;;;;;prediction;-0.14197;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1457;;0.4496;;;;;;prediction;-0.14170;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1474;;0.4491;;;;;;prediction;-0.14150;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1491;;0.4485;;;;;;prediction;-0.14147;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1508;;0.4479;;;;;;prediction;-0.14161;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1525;;0.4473;;;;;;prediction;-0.14189;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1541;;0.4467;;;;;;prediction;-0.14220;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1558;;0.4460;;;;;;prediction;-0.14256;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1574;;0.4453;;;;;;prediction;-0.14285;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1590;;0.4446;;;;;;prediction;-0.14306;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1606;;0.4439;;;;;;prediction;-0.14323;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1622;;0.4431;;;;;;prediction;-0.14322;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1637;;0.4423;;;;;;prediction;-0.14316;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1653;;0.4415;;;;;;prediction;-0.14307;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1668;;0.4407;;;;;;prediction;-0.14301;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1683;;0.4398;;;;;;prediction;-0.14305;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1698;;0.4390;;;;;;prediction;-0.14311;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1713;;0.4381;;;;;;prediction;-0.14312;;;;;;;;;;;;
57606;2016;08;06;prediction;0.1727;;0.4372;;;;;;prediction;-0.14318;;;;;;;;;;;;
57607;2016;08;07;prediction;0.1742;;0.4362;;;;;;prediction;-0.14331;;;;;;;;;;;;
57608;2016;08;08;prediction;0.1756;;0.4352;;;;;;prediction;-0.14343;;;;;;;;;;;;
57609;2016;08;09;prediction;0.1770;;0.4343;;;;;;prediction;-0.14351;;;;;;;;;;;;
57610;2016;08;10;prediction;0.1784;;0.4333;;;;;;prediction;-0.14354;;;;;;;;;;;;
57611;2016;08;11;prediction;0.1797;;0.4322;;;;;;prediction;-0.14353;;;;;;;;;;;;
57612;2016;08;12;prediction;0.1811;;0.4312;;;;;;prediction;-0.14346;;;;;;;;;;;;
57613;2016;08;13;prediction;0.1824;;0.4301;;;;;;prediction;-0.14338;;;;;;;;;;;;
57614;2016;08;14;prediction;0.1837;;0.4290;;;;;;prediction;-0.14340;;;;;;;;;;;;
57615;2016;08;15;prediction;0.1850;;0.4279;;;;;;prediction;-0.14337;;;;;;;;;;;;
57616;2016;08;16;prediction;0.1862;;0.4268;;;;;;prediction;-0.14337;;;;;;;;;;;;
57617;2016;08;17;prediction;0.1874;;0.4257;;;;;;prediction;-0.14345;;;;;;;;;;;;
57618;2016;08;18;prediction;0.1886;;0.4245;;;;;;prediction;-0.14371;;;;;;;;;;;;
57619;2016;08;19;prediction;0.1898;;0.4233;;;;;;prediction;-0.14410;;;;;;;;;;;;
57620;2016;08;20;prediction;0.1910;;0.4221;;;;;;prediction;-0.14474;;;;;;;;;;;;
57621;2016;08;21;prediction;0.1921;;0.4209;;;;;;prediction;-0.14550;;;;;;;;;;;;
57622;2016;08;22;prediction;0.1932;;0.4197;;;;;;prediction;-0.14630;;;;;;;;;;;;
57623;2016;08;23;prediction;0.1943;;0.4184;;;;;;prediction;-0.14708;;;;;;;;;;;;
57624;2016;08;24;prediction;0.1954;;0.4172;;;;;;prediction;-0.14779;;;;;;;;;;;;
57625;2016;08;25;prediction;0.1964;;0.4159;;;;;;prediction;-0.14834;;;;;;;;;;;;
57626;2016;08;26;prediction;0.1974;;0.4146;;;;;;prediction;-0.14869;;;;;;;;;;;;
57627;2016;08;27;prediction;0.1984;;0.4133;;;;;;prediction;-0.14896;;;;;;;;;;;;
57628;2016;08;28;prediction;0.1994;;0.4120;;;;;;prediction;-0.14921;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2003;;0.4106;;;;;;prediction;-0.14952;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2012;;0.4093;;;;;;prediction;-0.14981;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2021;;0.4079;;;;;;prediction;-0.15018;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2029;;0.4065;;;;;;prediction;-0.15064;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2038;;0.4051;;;;;;prediction;-0.15115;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2046;;0.4037;;;;;;prediction;-0.15162;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2054;;0.4023;;;;;;prediction;-0.15215;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2061;;0.4009;;;;;;prediction;-0.15263;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2068;;0.3994;;;;;;prediction;-0.15308;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2075;;0.3980;;;;;;prediction;-0.15343;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2082;;0.3965;;;;;;prediction;-0.15372;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2088;;0.3951;;;;;;prediction;-0.15393;;;;;;;;;;;;
