MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59570;2021;12;22;prediction;0.0718;;0.2585;;;;;;prediction;-0.06939;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0700;;0.2593;;;;;;prediction;-0.06883;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0682;;0.2602;;;;;;prediction;-0.06843;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0665;;0.2611;;;;;;prediction;-0.06818;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0647;;0.2620;;;;;;prediction;-0.06809;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0629;;0.2630;;;;;;prediction;-0.06827;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0612;;0.2639;;;;;;prediction;-0.06860;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0595;;0.2649;;;;;;prediction;-0.06893;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0578;;0.2659;;;;;;prediction;-0.06919;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0561;;0.2670;;;;;;prediction;-0.06936;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0544;;0.2681;;;;;;prediction;-0.06934;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0528;;0.2692;;;;;;prediction;-0.06912;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0511;;0.2703;;;;;;prediction;-0.06886;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0495;;0.2714;;;;;;prediction;-0.06869;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0479;;0.2726;;;;;;prediction;-0.06873;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0463;;0.2738;;;;;;prediction;-0.06901;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0448;;0.2750;;;;;;prediction;-0.06944;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0433;;0.2763;;;;;;prediction;-0.06998;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0417;;0.2775;;;;;;prediction;-0.07053;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0403;;0.2788;;;;;;prediction;-0.07099;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0388;;0.2802;;;;;;prediction;-0.07136;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0373;;0.2815;;;;;;prediction;-0.07154;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0359;;0.2829;;;;;;prediction;-0.07148;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0345;;0.2842;;;;;;prediction;-0.07123;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0332;;0.2856;;;;;;prediction;-0.07073;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0318;;0.2871;;;;;;prediction;-0.07007;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0305;;0.2885;;;;;;prediction;-0.06931;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0292;;0.2900;;;;;;prediction;-0.06853;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0279;;0.2915;;;;;;prediction;-0.06785;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0267;;0.2930;;;;;;prediction;-0.06739;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0254;;0.2945;;;;;;prediction;-0.06715;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0242;;0.2960;;;;;;prediction;-0.06712;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0231;;0.2976;;;;;;prediction;-0.06731;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0219;;0.2992;;;;;;prediction;-0.06762;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0208;;0.3008;;;;;;prediction;-0.06792;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0197;;0.3024;;;;;;prediction;-0.06810;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0187;;0.3040;;;;;;prediction;-0.06815;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0177;;0.3057;;;;;;prediction;-0.06797;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0167;;0.3073;;;;;;prediction;-0.06755;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0157;;0.3090;;;;;;prediction;-0.06697;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0148;;0.3107;;;;;;prediction;-0.06634;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0138;;0.3124;;;;;;prediction;-0.06584;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0130;;0.3141;;;;;;prediction;-0.06554;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0121;;0.3158;;;;;;prediction;-0.06551;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0113;;0.3176;;;;;;prediction;-0.06574;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0105;;0.3194;;;;;;prediction;-0.06603;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0098;;0.3211;;;;;;prediction;-0.06635;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0090;;0.3229;;;;;;prediction;-0.06660;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0083;;0.3247;;;;;;prediction;-0.06670;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0077;;0.3265;;;;;;prediction;-0.06660;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0071;;0.3283;;;;;;prediction;-0.06634;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0065;;0.3302;;;;;;prediction;-0.06596;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0059;;0.3320;;;;;;prediction;-0.06550;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0054;;0.3338;;;;;;prediction;-0.06499;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0049;;0.3357;;;;;;prediction;-0.06451;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0044;;0.3376;;;;;;prediction;-0.06421;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0040;;0.3394;;;;;;prediction;-0.06408;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0036;;0.3413;;;;;;prediction;-0.06413;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0032;;0.3432;;;;;;prediction;-0.06440;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0029;;0.3451;;;;;;prediction;-0.06485;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0026;;0.3470;;;;;;prediction;-0.06540;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0023;;0.3489;;;;;;prediction;-0.06597;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0021;;0.3508;;;;;;prediction;-0.06650;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0019;;0.3527;;;;;;prediction;-0.06689;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0017;;0.3546;;;;;;prediction;-0.06709;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0016;;0.3565;;;;;;prediction;-0.06708;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0015;;0.3584;;;;;;prediction;-0.06705;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0015;;0.3603;;;;;;prediction;-0.06696;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0014;;0.3622;;;;;;prediction;-0.06696;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0014;;0.3642;;;;;;prediction;-0.06718;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0015;;0.3661;;;;;;prediction;-0.06758;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0016;;0.3680;;;;;;prediction;-0.06811;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0017;;0.3699;;;;;;prediction;-0.06874;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0018;;0.3718;;;;;;prediction;-0.06947;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0020;;0.3738;;;;;;prediction;-0.07027;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0022;;0.3757;;;;;;prediction;-0.07097;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0025;;0.3776;;;;;;prediction;-0.07161;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0028;;0.3795;;;;;;prediction;-0.07208;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0031;;0.3814;;;;;;prediction;-0.07239;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0034;;0.3833;;;;;;prediction;-0.07257;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0038;;0.3852;;;;;;prediction;-0.07264;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0043;;0.3871;;;;;;prediction;-0.07273;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0047;;0.3889;;;;;;prediction;-0.07294;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0052;;0.3908;;;;;;prediction;-0.07331;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0057;;0.3927;;;;;;prediction;-0.07388;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0063;;0.3945;;;;;;prediction;-0.07469;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0069;;0.3964;;;;;;prediction;-0.07572;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0075;;0.3982;;;;;;prediction;-0.07698;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0082;;0.4001;;;;;;prediction;-0.07832;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0088;;0.4019;;;;;;prediction;-0.07968;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0096;;0.4037;;;;;;prediction;-0.08085;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0103;;0.4055;;;;;;prediction;-0.08176;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0111;;0.4073;;;;;;prediction;-0.08247;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0119;;0.4091;;;;;;prediction;-0.08302;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0128;;0.4109;;;;;;prediction;-0.08353;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0137;;0.4126;;;;;;prediction;-0.08409;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0146;;0.4144;;;;;;prediction;-0.08478;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0155;;0.4161;;;;;;prediction;-0.08573;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0165;;0.4178;;;;;;prediction;-0.08681;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0175;;0.4195;;;;;;prediction;-0.08801;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0186;;0.4212;;;;;;prediction;-0.08927;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0197;;0.4229;;;;;;prediction;-0.09049;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0208;;0.4245;;;;;;prediction;-0.09166;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0219;;0.4262;;;;;;prediction;-0.09267;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0230;;0.4278;;;;;;prediction;-0.09345;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0242;;0.4294;;;;;;prediction;-0.09403;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0255;;0.4310;;;;;;prediction;-0.09446;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0267;;0.4325;;;;;;prediction;-0.09467;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0280;;0.4341;;;;;;prediction;-0.09483;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0293;;0.4356;;;;;;prediction;-0.09499;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0306;;0.4371;;;;;;prediction;-0.09520;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0320;;0.4386;;;;;;prediction;-0.09556;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0334;;0.4401;;;;;;prediction;-0.09619;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0348;;0.4415;;;;;;prediction;-0.09705;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0362;;0.4430;;;;;;prediction;-0.09809;;;;;;;;;;;;
