MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57181;2015;06;08;prediction;0.1287;;0.4776;;;;;;prediction;-0.66931;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1311;;0.4774;;;;;;prediction;-0.67002;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1334;;0.4772;;;;;;prediction;-0.67075;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1357;;0.4769;;;;;;prediction;-0.67147;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1381;;0.4766;;;;;;prediction;-0.67213;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1404;;0.4762;;;;;;prediction;-0.67264;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1427;;0.4759;;;;;;prediction;-0.67298;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1450;;0.4754;;;;;;prediction;-0.67322;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1473;;0.4750;;;;;;prediction;-0.67333;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1496;;0.4745;;;;;;prediction;-0.67337;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1519;;0.4740;;;;;;prediction;-0.67338;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1542;;0.4734;;;;;;prediction;-0.67344;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1565;;0.4728;;;;;;prediction;-0.67360;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1588;;0.4722;;;;;;prediction;-0.67381;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1610;;0.4715;;;;;;prediction;-0.67407;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1633;;0.4708;;;;;;prediction;-0.67436;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1655;;0.4701;;;;;;prediction;-0.67468;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1677;;0.4693;;;;;;prediction;-0.67507;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1699;;0.4685;;;;;;prediction;-0.67542;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1722;;0.4677;;;;;;prediction;-0.67577;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1743;;0.4668;;;;;;prediction;-0.67612;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1765;;0.4659;;;;;;prediction;-0.67641;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1787;;0.4650;;;;;;prediction;-0.67663;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1808;;0.4640;;;;;;prediction;-0.67683;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1829;;0.4630;;;;;;prediction;-0.67702;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1850;;0.4619;;;;;;prediction;-0.67722;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1871;;0.4609;;;;;;prediction;-0.67751;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1892;;0.4598;;;;;;prediction;-0.67789;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1913;;0.4586;;;;;;prediction;-0.67838;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1933;;0.4574;;;;;;prediction;-0.67893;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1953;;0.4562;;;;;;prediction;-0.67949;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1973;;0.4550;;;;;;prediction;-0.67996;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1993;;0.4537;;;;;;prediction;-0.68036;;;;;;;;;;;;
57214;2015;07;11;prediction;0.2013;;0.4524;;;;;;prediction;-0.68062;;;;;;;;;;;;
57215;2015;07;12;prediction;0.2032;;0.4511;;;;;;prediction;-0.68069;;;;;;;;;;;;
57216;2015;07;13;prediction;0.2051;;0.4497;;;;;;prediction;-0.68066;;;;;;;;;;;;
57217;2015;07;14;prediction;0.2070;;0.4484;;;;;;prediction;-0.68056;;;;;;;;;;;;
57218;2015;07;15;prediction;0.2088;;0.4469;;;;;;prediction;-0.68045;;;;;;;;;;;;
57219;2015;07;16;prediction;0.2107;;0.4455;;;;;;prediction;-0.68034;;;;;;;;;;;;
57220;2015;07;17;prediction;0.2125;;0.4440;;;;;;prediction;-0.68029;;;;;;;;;;;;
57221;2015;07;18;prediction;0.2143;;0.4425;;;;;;prediction;-0.68037;;;;;;;;;;;;
57222;2015;07;19;prediction;0.2161;;0.4410;;;;;;prediction;-0.68056;;;;;;;;;;;;
57223;2015;07;20;prediction;0.2178;;0.4394;;;;;;prediction;-0.68084;;;;;;;;;;;;
57224;2015;07;21;prediction;0.2195;;0.4378;;;;;;prediction;-0.68124;;;;;;;;;;;;
57225;2015;07;22;prediction;0.2212;;0.4362;;;;;;prediction;-0.68169;;;;;;;;;;;;
57226;2015;07;23;prediction;0.2228;;0.4345;;;;;;prediction;-0.68216;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2245;;0.4329;;;;;;prediction;-0.68257;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2261;;0.4312;;;;;;prediction;-0.68290;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2276;;0.4294;;;;;;prediction;-0.68312;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2292;;0.4277;;;;;;prediction;-0.68329;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2307;;0.4259;;;;;;prediction;-0.68343;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2322;;0.4241;;;;;;prediction;-0.68354;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2336;;0.4223;;;;;;prediction;-0.68369;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2350;;0.4205;;;;;;prediction;-0.68390;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2364;;0.4186;;;;;;prediction;-0.68423;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2378;;0.4167;;;;;;prediction;-0.68470;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2391;;0.4148;;;;;;prediction;-0.68528;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2404;;0.4129;;;;;;prediction;-0.68594;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2416;;0.4109;;;;;;prediction;-0.68659;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2428;;0.4089;;;;;;prediction;-0.68716;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2440;;0.4070;;;;;;prediction;-0.68759;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2452;;0.4049;;;;;;prediction;-0.68784;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2463;;0.4029;;;;;;prediction;-0.68792;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2473;;0.4009;;;;;;prediction;-0.68789;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2484;;0.3988;;;;;;prediction;-0.68784;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2494;;0.3967;;;;;;prediction;-0.68781;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2504;;0.3946;;;;;;prediction;-0.68784;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2513;;0.3925;;;;;;prediction;-0.68795;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2522;;0.3904;;;;;;prediction;-0.68814;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2531;;0.3882;;;;;;prediction;-0.68843;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2539;;0.3861;;;;;;prediction;-0.68875;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2547;;0.3839;;;;;;prediction;-0.68916;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2554;;0.3817;;;;;;prediction;-0.68959;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2561;;0.3795;;;;;;prediction;-0.69000;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2568;;0.3773;;;;;;prediction;-0.69032;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2574;;0.3751;;;;;;prediction;-0.69065;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2580;;0.3728;;;;;;prediction;-0.69095;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2586;;0.3706;;;;;;prediction;-0.69123;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2591;;0.3683;;;;;;prediction;-0.69151;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2595;;0.3661;;;;;;prediction;-0.69189;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2600;;0.3638;;;;;;prediction;-0.69242;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2604;;0.3615;;;;;;prediction;-0.69304;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2607;;0.3592;;;;;;prediction;-0.69384;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2610;;0.3569;;;;;;prediction;-0.69486;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2613;;0.3546;;;;;;prediction;-0.69599;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2615;;0.3523;;;;;;prediction;-0.69716;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2617;;0.3500;;;;;;prediction;-0.69824;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2619;;0.3477;;;;;;prediction;-0.69915;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2620;;0.3454;;;;;;prediction;-0.69986;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2621;;0.3431;;;;;;prediction;-0.70045;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2621;;0.3407;;;;;;prediction;-0.70091;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2621;;0.3384;;;;;;prediction;-0.70128;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2620;;0.3361;;;;;;prediction;-0.70157;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2620;;0.3338;;;;;;prediction;-0.70186;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2618;;0.3314;;;;;;prediction;-0.70221;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2616;;0.3291;;;;;;prediction;-0.70266;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2614;;0.3268;;;;;;prediction;-0.70324;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2612;;0.3245;;;;;;prediction;-0.70396;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2609;;0.3222;;;;;;prediction;-0.70478;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2605;;0.3198;;;;;;prediction;-0.70556;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2602;;0.3175;;;;;;prediction;-0.70630;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2597;;0.3152;;;;;;prediction;-0.70695;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2593;;0.3129;;;;;;prediction;-0.70758;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2588;;0.3106;;;;;;prediction;-0.70828;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2582;;0.3084;;;;;;prediction;-0.70902;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2577;;0.3061;;;;;;prediction;-0.70976;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2570;;0.3038;;;;;;prediction;-0.71057;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2564;;0.3015;;;;;;prediction;-0.71142;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2557;;0.2993;;;;;;prediction;-0.71238;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2549;;0.2970;;;;;;prediction;-0.71356;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2541;;0.2948;;;;;;prediction;-0.71485;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2533;;0.2926;;;;;;prediction;-0.71624;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2525;;0.2904;;;;;;prediction;-0.71774;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2516;;0.2882;;;;;;prediction;-0.71923;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2506;;0.2860;;;;;;prediction;-0.72065;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2497;;0.2838;;;;;;prediction;-0.72195;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2486;;0.2817;;;;;;prediction;-0.72312;;;;;;;;;;;;
