MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59738;2022;06;08;;0.169346;0.000028;0.482843;0.000022;;;;;;-0.0896819;0.0000138;-0.0003808;0.0000066;;;;;;0.000345;0.000080;-0.000069;0.000088
59739;2022;06;09;;0.172338;0.000028;0.482895;0.000022;;;;;;-0.0893344;0.0000136;-0.0002872;0.0000066;;;;;;0.000340;0.000080;-0.000057;0.000088
59740;2022;06;10;;0.175150;0.000028;0.482907;0.000022;;;;;;-0.0890843;0.0000135;-0.0002453;0.0000067;;;;;;0.000341;0.000079;-0.000039;0.000089
59741;2022;06;11;;0.177834;0.000028;0.482720;0.000022;;;;;;-0.0888551;0.0000132;-0.0003041;0.0000067;;;;;;0.000329;0.000078;-0.000042;0.000089
59742;2022;06;12;;0.180290;0.000028;0.482016;0.000022;;;;;;-0.0885165;0.0000130;-0.0004513;0.0000067;;;;;;0.000312;0.000078;-0.000054;0.000089
59743;2022;06;13;;0.182826;0.000027;0.481258;0.000021;;;;;;-0.0879480;0.0000129;-0.0006834;0.0000066;;;;;;0.000296;0.000087;-0.000065;0.000090
59744;2022;06;14;;0.185100;0.000027;0.480403;0.000022;;;;;;-0.0870940;0.0000120;-0.0009713;0.0000066;;;;;;0.000279;0.000090;-0.000077;0.000090
59745;2022;06;15;;0.187052;0.000027;0.479331;0.000022;;;;;;-0.0859830;0.0000117;-0.0012046;0.0000066;;;;;;0.000293;0.000091;-0.000109;0.000091
59746;2022;06;16;;0.189149;0.000027;0.478024;0.000021;;;;;;-0.0847332;0.0000115;-0.0012518;0.0000065;;;;;;0.000316;0.000091;-0.000146;0.000092
59747;2022;06;17;;0.191602;0.000027;0.476728;0.000021;;;;;;-0.0834949;0.0000113;-0.0011637;0.0000065;;;;;;0.000338;0.000091;-0.000184;0.000093
59748;2022;06;18;;0.194019;0.000027;0.475550;0.000021;;;;;;-0.0824189;0.0000111;-0.0009673;0.0000065;;;;;;0.000341;0.000092;-0.000186;0.000094
59749;2022;06;19;;0.196541;0.000026;0.474534;0.000021;;;;;;-0.0815575;0.0000109;-0.0007600;0.0000065;;;;;;0.000336;0.000092;-0.000174;0.000094
59750;2022;06;20;;0.199454;0.000026;0.473574;0.000021;;;;;;-0.0808812;0.0000107;-0.0006133;0.0000065;;;;;;0.000331;0.000087;-0.000163;0.000093
59751;2022;06;21;;0.202403;0.000026;0.472799;0.000021;;;;;;-0.0803109;0.0000106;-0.0005480;0.0000065;;;;;;0.000327;0.000085;-0.000152;0.000093
59752;2022;06;22;;0.205128;0.000026;0.472282;0.000021;;;;;;-0.0797589;0.0000119;-0.0005850;0.0000065;;;;;;0.000322;0.000084;-0.000141;0.000093
59753;2022;06;23;;0.207619;0.000026;0.471645;0.000021;;;;;;-0.0791011;0.0000141;-0.0007191;0.0000065;;;;;;0.000273;0.000084;-0.000124;0.000093
59754;2022;06;24;;0.210148;0.000026;0.470821;0.000022;;;;;;-0.0782976;0.0000140;-0.0009049;0.0000065;;;;;;0.000212;0.000084;-0.000107;0.000094
59755;2022;06;25;;0.212693;0.000026;0.469719;0.000022;;;;;;-0.0773260;0.0000139;-0.0010879;0.0000065;;;;;;0.000222;0.000089;-0.000111;0.000096
59756;2022;06;26;;0.215376;0.000026;0.468485;0.000022;;;;;;-0.0761726;0.0000140;-0.0012474;0.0000065;;;;;;0.000259;0.000088;-0.000123;0.000097
59757;2022;06;27;;0.218164;0.000025;0.467038;0.000021;;;;;;-0.0748406;0.0000139;-0.0014033;0.0000064;;;;;;0.000296;0.000086;-0.000135;0.000098
59758;2022;06;28;;0.221330;0.000025;0.465623;0.000021;;;;;;-0.0733645;0.0000139;-0.0015360;0.0000064;;;;;;0.000333;0.000086;-0.000147;0.000100
59759;2022;06;29;;0.224443;0.000025;0.464165;0.000021;;;;;;-0.0718011;0.0000130;-0.0015903;0.0000064;;;;;;0.000359;0.000086;-0.000125;0.000101
59760;2022;06;30;;0.227220;0.000025;0.462671;0.000021;;;;;;-0.0702118;0.0000129;-0.0015738;0.0000064;;;;;;0.000382;0.000086;-0.000094;0.000102
59761;2022;07;01;;0.230002;0.000025;0.460818;0.000021;;;;;;-0.0686663;0.0000117;-0.0015022;0.0000064;;;;;;0.000406;0.000087;-0.000063;0.000103
59762;2022;07;02;;0.232881;0.000025;0.459225;0.000021;;;;;;-0.0672447;0.0000117;-0.0013642;0.0000064;;;;;;0.000393;0.000086;-0.000073;0.000103
59763;2022;07;03;;0.236109;0.000025;0.457809;0.000021;;;;;;-0.0659625;0.0000116;-0.0011592;0.0000064;;;;;;0.000367;0.000086;-0.000099;0.000102
59764;2022;07;04;;0.239234;0.000025;0.456579;0.000021;;;;;;-0.0649159;0.0000117;-0.0009084;0.0000065;;;;;;0.000340;0.000086;-0.000125;0.000101
59765;2022;07;05;;0.241892;0.000025;0.455171;0.000021;;;;;;-0.0641393;0.0000088;-0.0006862;0.0000065;;;;;;0.000313;0.000084;-0.000150;0.000101
59766;2022;07;06;;0.244450;0.000026;0.453302;0.000021;;;;;;-0.0635337;0.0000109;-0.0005426;0.0000065;;;;;;0.000314;0.000084;-0.000154;0.000101
59767;2022;07;07;;0.247124;0.000026;0.451582;0.000021;;;;;;-0.0630501;0.0000108;-0.0004797;0.0000064;;;;;;0.000321;0.000083;-0.000151;0.000101
59768;2022;07;08;;0.249756;0.000026;0.450120;0.000021;;;;;;-0.0625785;0.0000105;-0.0004960;0.0000064;;;;;;0.000318;0.000082;-0.000142;0.000100
59769;2022;07;09;;0.252297;0.000026;0.448682;0.000021;;;;;;-0.0620271;0.0000104;-0.0006294;0.0000065;;;;;;0.000311;0.000082;-0.000130;0.000098
59770;2022;07;10;;0.254733;0.000027;0.447060;0.000021;;;;;;-0.0612967;0.0000102;-0.0008520;0.0000065;;;;;;0.000305;0.000081;-0.000118;0.000097
59771;2022;07;11;;0.256857;0.000027;0.445395;0.000021;;;;;;-0.0603249;0.0000101;-0.0010853;0.0000065;;;;;;0.000298;0.000081;-0.000107;0.000095
59772;2022;07;12;;0.258411;0.000027;0.443974;0.000021;;;;;;-0.0591324;0.0000099;-0.0012873;0.0000065;;;;;;0.000291;0.000080;-0.000095;0.000093
59773;2022;07;13;;0.259174;0.000028;0.442066;0.000021;;;;;;-0.0577813;0.0000098;-0.0013649;0.0000065;;;;;;0.000300;0.000080;-0.000118;0.000094
59774;2022;07;14;;0.260201;0.000027;0.439888;0.000020;;;;;;-0.0564587;0.0000138;-0.0012892;0.0000064;;;;;;0.000313;0.000080;-0.000150;0.000096
59775;2022;07;15;;0.261642;0.000027;0.438122;0.000021;;;;;;-0.0552630;0.0000146;-0.0010962;0.0000065;;;;;;0.000326;0.000077;-0.000182;0.000097
59776;2022;07;16;;0.263441;0.000027;0.436373;0.000021;;;;;;-0.0542876;0.0000147;-0.0008698;0.0000065;;;;;;0.000335;0.000076;-0.000163;0.000097
59777;2022;07;17;;0.265267;0.000027;0.434398;0.000021;;;;;;-0.0535228;0.0000148;-0.0006893;0.0000065;;;;;;0.000344;0.000074;-0.000122;0.000097
59778;2022;07;18;;0.267234;0.000028;0.432352;0.000021;;;;;;-0.0528927;0.0000147;-0.0005997;0.0000065;;;;;;0.000352;0.000073;-0.000081;0.000096
59779;2022;07;19;;0.269260;0.000028;0.430298;0.000021;;;;;;-0.0523068;0.0000144;-0.0006023;0.0000066;;;;;;0.000360;0.000073;-0.000040;0.000096
59780;2022;07;20;;0.270974;0.000028;0.428173;0.000021;;;;;;-0.0516628;0.0000143;-0.0006984;0.0000066;;;;;;0.000337;0.000072;-0.000064;0.000096
59781;2022;07;21;;0.272574;0.000028;0.426255;0.000021;;;;;;-0.0508922;0.0000130;-0.0008571;0.0000066;;;;;;0.000306;0.000072;-0.000105;0.000095
59782;2022;07;22;;0.274053;0.000028;0.424453;0.000021;;;;;;-0.0499591;0.0000127;-0.0010273;0.0000066;;;;;;0.000275;0.000071;-0.000147;0.000095
59783;2022;07;23;;0.275681;0.000028;0.422673;0.000021;;;;;;-0.0488673;0.0000124;-0.0011798;0.0000066;;;;;;0.000282;0.000069;-0.000165;0.000094
59784;2022;07;24;;0.277006;0.000028;0.420915;0.000021;;;;;;-0.0476028;0.0000122;-0.0013501;0.0000065;;;;;;0.000304;0.000069;-0.000173;0.000093
59785;2022;07;25;;0.278471;0.000027;0.419285;0.000020;;;;;;-0.0462003;0.0000121;-0.0014358;0.0000064;;;;;;0.000327;0.000067;-0.000181;0.000091
59786;2022;07;26;;0.279867;0.000027;0.417962;0.000020;;;;;;-0.0447491;0.0000134;-0.0014548;0.0000064;;;;;;0.000349;0.000065;-0.000190;0.000090
59787;2022;07;27;;0.281044;0.000027;0.416126;0.000020;;;;;;-0.0432579;0.0000126;-0.0014585;0.0000065;;;;;;0.000331;0.000064;-0.000183;0.000087
59788;2022;07;28;;0.282267;0.000027;0.414205;0.000020;;;;;;-0.0417953;0.0000118;-0.0014381;0.0000064;;;;;;0.000303;0.000063;-0.000172;0.000085
59789;2022;07;29;;0.283345;0.000026;0.411841;0.000020;;;;;;-0.0404282;0.0000115;-0.0013321;0.0000064;;;;;;0.000274;0.000063;-0.000161;0.000082
59790;2022;07;30;;0.284587;0.000026;0.409400;0.000020;;;;;;-0.0392089;0.0000114;-0.0011116;0.0000065;;;;;;0.000267;0.000062;-0.000190;0.000078
59791;2022;07;31;;0.286000;0.000026;0.407286;0.000020;;;;;;-0.0381849;0.0000112;-0.0008909;0.0000065;;;;;;0.000267;0.000061;-0.000233;0.000075
59792;2022;08;01;;0.287161;0.000026;0.405194;0.000020;;;;;;-0.0373892;0.0000117;-0.0007008;0.0000065;;;;;;0.000268;0.000061;-0.000276;0.000071
59793;2022;08;02;;0.287882;0.000026;0.403262;0.000019;;;;;;-0.0367846;0.0000116;-0.0005426;0.0000065;;;;;;0.000268;0.000059;-0.000319;0.000068
59794;2022;08;03;;0.288468;0.000026;0.401019;0.000019;;;;;;-0.0362792;0.0000114;-0.0004556;0.0000066;;;;;;0.000267;0.000059;-0.000295;0.000065
59795;2022;08;04;;0.289489;0.000026;0.398709;0.000019;;;;;;-0.0358145;0.0000113;-0.0004487;0.0000065;;;;;;0.000265;0.000058;-0.000254;0.000062
59796;2022;08;05;;0.290582;0.000026;0.396579;0.000019;;;;;;-0.0353263;0.0000109;-0.0005230;0.0000065;;;;;;0.000267;0.000058;-0.000247;0.000059
59797;2022;08;06;;0.291080;0.000025;0.394221;0.000018;;;;;;-0.0347316;0.0000108;-0.0006895;0.0000066;;;;;;0.000271;0.000057;-0.000253;0.000056
59798;2022;08;07;;0.291487;0.000025;0.391652;0.000018;;;;;;-0.0339451;0.0000104;-0.0008715;0.0000066;;;;;;0.000275;0.000056;-0.000259;0.000052
59799;2022;08;08;;0.292293;0.000025;0.389056;0.000018;;;;;;-0.0329721;0.0000101;-0.0010338;0.0000066;;;;;;0.000279;0.000055;-0.000264;0.000050
59800;2022;08;09;;0.293211;0.000025;0.386232;0.000019;;;;;;-0.0318918;0.0000100;-0.0010953;0.0000066;;;;;;0.000282;0.000054;-0.000270;0.000048
59801;2022;08;10;;0.293803;0.000025;0.383250;0.000019;;;;;;-0.0308088;0.0000096;-0.0010233;0.0000065;;;;;;0.000300;0.000054;-0.000281;0.000046
59802;2022;08;11;;0.294459;0.000025;0.380298;0.000019;;;;;;-0.0298577;0.0000092;-0.0008434;0.0000065;;;;;;0.000321;0.000053;-0.000293;0.000044
59803;2022;08;12;;0.295055;0.000024;0.377755;0.000019;;;;;;-0.0291384;0.0000091;-0.0006199;0.0000065;;;;;;0.000342;0.000053;-0.000305;0.000042
59804;2022;08;13;;0.295537;0.000024;0.375740;0.000019;;;;;;-0.0286307;0.0000090;-0.0004312;0.0000065;;;;;;0.000344;0.000051;-0.000290;0.000041
59805;2022;08;14;;0.296313;0.000024;0.373591;0.000020;;;;;;-0.0282983;0.0000089;-0.0003275;0.0000065;;;;;;0.000339;0.000050;-0.000266;0.000041
59806;2022;08;15;;0.297500;0.000024;0.371314;0.000019;;;;;;-0.0279699;0.0000087;-0.0003218;0.0000064;;;;;;0.000333;0.000049;-0.000241;0.000041
59807;2022;08;16;;0.298583;0.000023;0.369059;0.000019;;;;;;-0.0276395;0.0000086;-0.0004297;0.0000064;;;;;;0.000328;0.000049;-0.000217;0.000041
59808;2022;08;17;;0.299254;0.000023;0.366732;0.000020;;;;;;-0.0270866;0.0000084;-0.0006249;0.0000064;;;;;;0.000323;0.000049;-0.000193;0.000041
59809;2022;08;18;;0.299866;0.000023;0.364425;0.000020;;;;;;-0.0263517;0.0000082;-0.0008700;0.0000063;;;;;;0.000342;0.000049;-0.000071;0.000041
59810;2022;08;19;;0.300823;0.000023;0.362010;0.000020;;;;;;-0.0253455;0.0000082;-0.0010674;0.0000063;;;;;;0.000368;0.000047;0.000072;0.000041
59811;2022;08;20;;0.302176;0.000024;0.359779;0.000020;;;;;;-0.0241871;0.0000081;-0.0012488;0.0000063;;;;;;0.000343;0.000047;0.000063;0.000040
59812;2022;08;21;;0.302992;0.000024;0.357455;0.000020;;;;;;-0.0228266;0.0000081;-0.0013887;0.0000063;;;;;;0.000299;0.000047;-0.000002;0.000039
59813;2022;08;22;;0.303769;0.000024;0.354926;0.000021;;;;;;-0.0213929;0.0000081;-0.0014142;0.0000064;;;;;;0.000223;0.000073;0.000000;0.000065
59814;2022;08;23;;0.304513;0.000023;0.352500;0.000020;;;;;;-0.0199836;0.0000079;-0.0013938;0.0000063;;;;;;0.000220;0.000073;-0.000053;0.000064
59815;2022;08;24;;0.304896;0.000023;0.349874;0.000020;;;;;;-0.0186613;0.0000079;-0.0013096;0.0000063;;;;;;0.000250;0.000073;-0.000087;0.000065
59816;2022;08;25;;0.305201;0.000023;0.347486;0.000020;;;;;;-0.0174037;0.0000078;-0.0011721;0.0000062;;;;;;0.000288;0.000073;-0.000116;0.000065
59817;2022;08;26;;0.305398;0.000023;0.344912;0.000020;;;;;;-0.0162851;0.0000077;-0.0010132;0.0000062;;;;;;0.000327;0.000077;-0.000145;0.000066
59818;2022;08;27;;0.305290;0.000023;0.342335;0.000020;;;;;;-0.0153482;0.0000077;-0.0008311;0.0000063;;;;;;0.000327;0.000076;-0.000159;0.000066
59819;2022;08;28;;0.304974;0.000024;0.339946;0.000020;;;;;;-0.0146136;0.0000077;-0.0006297;0.0000063;;;;;;0.000314;0.000074;-0.000166;0.000065
59820;2022;08;29;;0.304586;0.000024;0.337401;0.000020;;;;;;-0.0140968;0.0000077;-0.0004071;0.0000063;;;;;;0.000300;0.000074;-0.000173;0.000064
59821;2022;08;30;;0.304464;0.000024;0.334971;0.000020;;;;;;-0.0137838;0.0000077;-0.0002461;0.0000063;;;;;;0.000286;0.000074;-0.000180;0.000064
59822;2022;08;31;;0.304595;0.000024;0.332751;0.000020;;;;;;-0.0136099;0.0000077;-0.0001468;0.0000063;;;;;;0.000282;0.000074;-0.000167;0.000063
59823;2022;09;01;;0.304814;0.000024;0.330440;0.000020;;;;;;-0.0134836;0.0000078;-0.0001740;0.0000064;;;;;;0.000281;0.000075;-0.000148;0.000063
59824;2022;09;02;;0.304501;0.000024;0.327651;0.000020;;;;;;-0.0132494;0.0000077;-0.0003019;0.0000064;;;;;;0.000279;0.000075;-0.000128;0.000063
59825;2022;09;03;;0.304186;0.000024;0.324993;0.000020;;;;;;-0.0128821;0.0000078;-0.0004375;0.0000064;;;;;;0.000278;0.000077;-0.000145;0.000064
59826;2022;09;04;;0.304085;0.000024;0.322764;0.000020;;;;;;-0.0123741;0.0000078;-0.0006067;0.0000064;;;;;;0.000277;0.000073;-0.000176;0.000064
59827;2022;09;05;;0.303820;0.000024;0.320481;0.000021;;;;;;-0.0117203;0.0000079;-0.0006953;0.0000064;;;;;;0.000356;0.000076;-0.000177;0.000073
59828;2022;09;06;;0.303248;0.000024;0.318029;0.000020;;;;;;-0.0110190;0.0000079;-0.0006716;0.0000063;;;;;;0.000290;0.000074;-0.000231;0.000074
59829;2022;09;07;;0.302652;0.000024;0.314951;0.000020;;;;;;-0.0103738;0.0000080;-0.0005314;0.0000064;;;;;;0.000320;0.000074;-0.000193;0.000074
59830;2022;09;08;;0.301793;0.000024;0.311758;0.000020;;;;;;-0.0099952;0.0000080;-0.0003090;0.0000064;;;;;;0.000376;0.000074;-0.000131;0.000075
59831;2022;09;09;;0.300297;0.000024;0.308670;0.000020;;;;;;-0.0098037;0.0000080;-0.0000563;0.0000064;;;;;;0.000431;0.000075;-0.000068;0.000078
59832;2022;09;10;;0.299086;0.000024;0.305665;0.000020;;;;;;-0.0098938;0.0000080;0.0001980;0.0000065;;;;;;0.000425;0.000079;-0.000069;0.000079
59833;2022;09;11;;0.298524;0.000024;0.302843;0.000021;;;;;;-0.0101991;0.0000081;0.0003620;0.0000065;;;;;;0.000396;0.000083;-0.000094;0.000080
59834;2022;09;12;;0.298153;0.000024;0.300265;0.000021;;;;;;-0.0105663;0.0000081;0.0003547;0.0000065;;;;;;0.000364;0.000084;-0.000118;0.000080
59835;2022;09;13;;0.297509;0.000024;0.297897;0.000021;;;;;;-0.0108687;0.0000079;0.0002112;0.0000065;;;;;;0.000336;0.000084;-0.000143;0.000081
59836;2022;09;14;;0.296992;0.000023;0.295809;0.000020;;;;;;-0.0110048;0.0000079;0.0000090;0.0000064;;;;;;0.000331;0.000084;-0.000130;0.000082
59837;2022;09;15;;0.296326;0.000024;0.293853;0.000020;;;;;;-0.0109071;0.0000079;-0.0002310;0.0000065;;;;;;0.000331;0.000085;-0.000107;0.000083
59838;2022;09;16;;0.295633;0.000023;0.291666;0.000020;;;;;;-0.0105453;0.0000079;-0.0004503;0.0000064;;;;;;0.000332;0.000086;-0.000084;0.000085
59839;2022;09;17;;0.294765;0.000023;0.289613;0.000020;;;;;;-0.0099966;0.0000080;-0.0006416;0.0000064;;;;;;0.000229;0.000084;-0.000169;0.000088
59840;2022;09;18;;0.293594;0.000024;0.287789;0.000020;;;;;;-0.0092502;0.0000081;-0.0007737;0.0000064;;;;;;0.000089;0.000084;-0.000294;0.000090
59841;2022;09;19;;0.292235;0.000024;0.285928;0.000020;;;;;;-0.0084134;0.0000078;-0.0008552;0.0000064;;;;;;0.000183;0.000084;-0.000264;0.000092
59842;2022;09;20;;0.291284;0.000024;0.283515;0.000020;;;;;;-0.0075559;0.0000078;-0.0008596;0.0000065;;;;;;0.000385;0.000084;-0.000164;0.000093
59843;2022;09;21;;0.290675;0.000024;0.281089;0.000020;;;;;;-0.0066950;0.0000079;-0.0007858;0.0000065;;;;;;0.000391;0.000084;-0.000099;0.000093
59844;2022;09;22;;0.289785;0.000024;0.278400;0.000020;;;;;;-0.0059969;0.0000115;-0.0006484;0.0000064;;;;;;0.000347;0.000085;-0.000043;0.000094
59845;2022;09;23;;0.288673;0.000024;0.275532;0.000020;;;;;;-0.0054471;0.0000113;-0.0004588;0.0000064;;;;;;0.000302;0.000089;0.000013;0.000095
59846;2022;09;24;;0.287244;0.000024;0.272949;0.000020;;;;;;-0.0051006;0.0000112;-0.0002620;0.0000065;;;;;;0.000281;0.000087;-0.000021;0.000095
59847;2022;09;25;;0.285878;0.000025;0.270404;0.000020;;;;;;-0.0049635;0.0000110;-0.0000762;0.0000065;;;;;;0.000268;0.000083;-0.000089;0.000094
59848;2022;09;26;;0.285103;0.000025;0.268121;0.000020;;;;;;-0.0049793;0.0000139;0.0000876;0.0000065;;;;;;0.000256;0.000087;-0.000157;0.000095
59849;2022;09;27;;0.284746;0.000025;0.266357;0.000020;;;;;;-0.0051012;0.0000136;0.0001844;0.0000065;;;;;;0.000243;0.000087;-0.000225;0.000095
59850;2022;09;28;;0.283878;0.000026;0.264953;0.000020;;;;;;-0.0053014;0.0000126;0.0001489;0.0000066;;;;;;0.000229;0.000087;-0.000180;0.000094
59851;2022;09;29;;0.282943;0.000026;0.263319;0.000021;;;;;;-0.0054180;0.0000126;0.0000247;0.0000066;;;;;;0.000213;0.000087;-0.000102;0.000094
59852;2022;09;30;;0.282338;0.000026;0.261528;0.000020;;;;;;-0.0053388;0.0000125;-0.0001717;0.0000066;;;;;;0.000198;0.000084;-0.000025;0.000093
59853;2022;10;01;;0.281388;0.000026;0.259744;0.000020;;;;;;-0.0049041;0.0000124;-0.0004002;0.0000066;;;;;;0.000233;0.000083;-0.000065;0.000093
59854;2022;10;02;;0.280092;0.000026;0.257931;0.000020;;;;;;-0.0043864;0.0000123;-0.0004904;0.0000066;;;;;;0.000289;0.000086;-0.000153;0.000093
59855;2022;10;03;;0.278478;0.000026;0.255746;0.000021;;;;;;-0.0040146;0.0000122;-0.0004785;0.0000066;;;;;;0.000335;0.000085;-0.000178;0.000091
59856;2022;10;04;;0.276607;0.000026;0.253527;0.000021;;;;;;-0.0035590;0.0000137;-0.0004129;0.0000066;;;;;;0.000377;0.000083;-0.000174;0.000089
59857;2022;10;05;;0.274352;0.000025;0.251450;0.000021;;;;;;-0.0032281;0.0000111;-0.0002727;0.0000067;;;;;;0.000419;0.000083;-0.000171;0.000087
59858;2022;10;06;;0.272409;0.000025;0.249284;0.000021;;;;;;-0.0030816;0.0000108;-0.0000290;0.0000067;;;;;;0.000413;0.000083;-0.000159;0.000086
59859;2022;10;07;;0.270869;0.000025;0.246728;0.000020;;;;;;-0.0031810;0.0000100;0.0002299;0.0000066;;;;;;0.000393;0.000083;-0.000144;0.000085
59860;2022;10;08;;0.269464;0.000025;0.244272;0.000020;;;;;;-0.0035337;0.0000099;0.0004475;0.0000066;;;;;;0.000370;0.000083;-0.000130;0.000085
59861;2022;10;09;;0.267436;0.000025;0.242181;0.000020;;;;;;-0.0040628;0.0000097;0.0005515;0.0000066;;;;;;0.000345;0.000081;-0.000116;0.000085
59862;2022;10;10;;0.265240;0.000025;0.239987;0.000020;;;;;;-0.0046541;0.0000095;0.0005668;0.0000066;;;;;;0.000320;0.000079;-0.000102;0.000086
59863;2022;10;11;;0.263701;0.000025;0.237885;0.000020;;;;;;-0.0051692;0.0000114;0.0004419;0.0000066;;;;;;0.000295;0.000078;-0.000088;0.000086
59864;2022;10;12;;0.262046;0.000025;0.235701;0.000020;;;;;;-0.0055011;0.0000119;0.0002017;0.0000067;;;;;;0.000271;0.000078;-0.000074;0.000086
59865;2022;10;13;;0.260021;0.000025;0.233734;0.000020;;;;;;-0.0055722;0.0000118;-0.0000324;0.0000067;;;;;;0.000294;0.000078;-0.000044;0.000086
59866;2022;10;14;;0.256936;0.000025;0.232102;0.000020;;;;;;-0.0054362;0.0000117;-0.0001958;0.0000067;;;;;;0.000330;0.000077;-0.000010;0.000087
59867;2022;10;15;;0.254063;0.000026;0.230356;0.000020;;;;;;-0.0051876;0.0000116;-0.0002708;0.0000068;;;;;;0.000335;0.000085;-0.000015;0.000092
59868;2022;10;16;;0.251206;0.000026;0.228893;0.000020;;;;;;-0.0049099;0.0000115;-0.0002692;0.0000068;;;;;;0.000327;0.000082;-0.000034;0.000092
59869;2022;10;17;;0.248052;0.000026;0.227286;0.000021;;;;;;-0.0046783;0.0000112;-0.0001717;0.0000068;;;;;;0.000352;0.000082;-0.000079;0.000092
59870;2022;10;18;;0.245102;0.000026;0.225158;0.000020;;;;;;-0.0045660;0.0000113;-0.0000332;0.0000067;;;;;;0.000394;0.000081;-0.000137;0.000091
59871;2022;10;19;;0.243041;0.000026;0.222898;0.000020;;;;;;-0.0045814;0.0000110;0.0001434;0.0000068;;;;;;0.000407;0.000081;-0.000163;0.000091
59872;2022;10;20;;0.240817;0.000026;0.221191;0.000020;;;;;;-0.0047645;0.0000109;0.0002754;0.0000067;;;;;;0.000413;0.000081;-0.000180;0.000091
59873;2022;10;21;;0.237688;0.000026;0.219313;0.000020;;;;;;-0.0051434;0.0000108;0.0004368;0.0000068;;;;;;0.000419;0.000080;-0.000197;0.000092
59874;2022;10;22;;0.234606;0.000027;0.217522;0.000020;;;;;;-0.0057243;0.0000107;0.0006618;0.0000068;;;;;;0.000398;0.000088;-0.000185;0.000093
59875;2022;10;23;;0.231878;0.000027;0.216031;0.000020;;;;;;-0.0064986;0.0000106;0.0008786;0.0000060;;;;;;0.000368;0.000085;-0.000162;0.000093
59876;2022;10;24;;0.230043;0.000027;0.214645;0.000020;;;;;;-0.0074339;0.0000113;0.0009730;0.0000069;;;;;;0.000337;0.000084;-0.000139;0.000093
59877;2022;10;25;;0.228137;0.000028;0.213232;0.000020;;;;;;-0.0084121;0.0000108;0.0009253;0.0000069;;;;;;0.000307;0.000082;-0.000116;0.000092
59878;2022;10;26;;0.226115;0.000028;0.211747;0.000020;;;;;;-0.0092591;0.0000103;0.0007382;0.0000070;;;;;;0.000303;0.000080;-0.000092;0.000092
59879;2022;10;27;;0.223756;0.000028;0.210409;0.000020;;;;;;-0.0098856;0.0000109;0.0004920;0.0000070;;;;;;0.000307;0.000080;-0.000067;0.000093
59880;2022;10;28;;0.220823;0.000029;0.208832;0.000020;;;;;;-0.0102779;0.0000108;0.0002273;0.0000070;;;;;;0.000310;0.000079;-0.000083;0.000092
59881;2022;10;29;;0.217709;0.000029;0.207418;0.000021;;;;;;-0.0103958;0.0000107;0.0000224;0.0000071;;;;;;0.000312;0.000079;-0.000114;0.000091
59882;2022;10;30;;0.214473;0.000030;0.206229;0.000021;;;;;;-0.0103095;0.0000105;-0.0000878;0.0000071;;;;;;0.000314;0.000079;-0.000145;0.000090
59883;2022;10;31;;0.211345;0.000030;0.205237;0.000021;;;;;;-0.0101927;0.0000100;-0.0000697;0.0000072;;;;;;0.000316;0.000078;-0.000177;0.000088
59884;2022;11;01;;0.208514;0.000030;0.204211;0.000020;;;;;;-0.0101774;0.0000097;0.0001100;0.0000070;;;;;;0.000318;0.000075;-0.000208;0.000087
59885;2022;11;02;;0.206235;0.000030;0.203545;0.000020;;;;;;-0.0104065;0.0000098;0.0003864;0.0000070;;;;;;0.000327;0.000074;-0.000194;0.000085
59886;2022;11;03;;0.203841;0.000030;0.202359;0.000021;;;;;;-0.0109528;0.0000093;0.0006985;0.0000071;;;;;;0.000338;0.000074;-0.000167;0.000084
59887;2022;11;04;;0.201477;0.000030;0.201353;0.000020;;;;;;-0.0118134;0.0000091;0.0009383;0.0000070;;;;;;0.000348;0.000073;-0.000141;0.000082
59888;2022;11;05;;0.199403;0.000031;0.200700;0.000020;;;;;;-0.0128173;0.0000091;0.0010174;0.0000070;;;;;;0.000332;0.000071;-0.000107;0.000079
59889;2022;11;06;;0.197880;0.000031;0.199789;0.000020;;;;;;-0.0138349;0.0000091;0.0009653;0.0000070;;;;;;0.000305;0.000076;-0.000070;0.000079
59890;2022;11;07;;0.196436;0.000031;0.198985;0.000020;;;;;;-0.0147274;0.0000090;0.0008221;0.0000071;;;;;;0.000278;0.000075;-0.000033;0.000076
59891;2022;11;08;;0.194574;0.000031;0.198424;0.000020;;;;;;-0.0154466;0.0000091;0.0006274;0.0000071;;;;;;0.000251;0.000075;0.000004;0.000074
59892;2022;11;09;;0.192696;0.000031;0.197558;0.000020;;;;;;-0.0159684;0.0000089;0.0004106;0.0000071;;;;;;0.000255;0.000075;-0.000011;0.000074
59893;2022;11;10;;0.190367;0.000031;0.196722;0.000020;;;;;;-0.0162302;0.0000092;0.0001395;0.0000071;;;;;;0.000267;0.000074;-0.000039;0.000074
59894;2022;11;11;;0.187822;0.000031;0.195880;0.000020;;;;;;-0.0162520;0.0000092;-0.0000819;0.0000072;;;;;;0.000270;0.000074;-0.000052;0.000073
