MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55892;2011;11;27;prediction;0.1583;;0.3264;;;;;;prediction;-0.32445;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1579;;0.3253;;;;;;prediction;-0.32519;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1574;;0.3243;;;;;;prediction;-0.32595;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1569;;0.3233;;;;;;prediction;-0.32679;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1565;;0.3223;;;;;;prediction;-0.32773;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1560;;0.3213;;;;;;prediction;-0.32874;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1554;;0.3203;;;;;;prediction;-0.32976;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1549;;0.3193;;;;;;prediction;-0.33077;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1544;;0.3183;;;;;;prediction;-0.33171;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1538;;0.3174;;;;;;prediction;-0.33249;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1533;;0.3164;;;;;;prediction;-0.33311;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1527;;0.3155;;;;;;prediction;-0.33360;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1521;;0.3145;;;;;;prediction;-0.33403;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1515;;0.3136;;;;;;prediction;-0.33439;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1509;;0.3127;;;;;;prediction;-0.33481;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1503;;0.3118;;;;;;prediction;-0.33535;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1497;;0.3109;;;;;;prediction;-0.33599;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1490;;0.3100;;;;;;prediction;-0.33680;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1484;;0.3091;;;;;;prediction;-0.33767;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1477;;0.3083;;;;;;prediction;-0.33865;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1470;;0.3074;;;;;;prediction;-0.33969;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1464;;0.3066;;;;;;prediction;-0.34079;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1457;;0.3057;;;;;;prediction;-0.34190;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1450;;0.3049;;;;;;prediction;-0.34293;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1443;;0.3041;;;;;;prediction;-0.34383;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1436;;0.3033;;;;;;prediction;-0.34458;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1428;;0.3025;;;;;;prediction;-0.34515;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1421;;0.3018;;;;;;prediction;-0.34562;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1414;;0.3010;;;;;;prediction;-0.34607;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1406;;0.3003;;;;;;prediction;-0.34663;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1399;;0.2995;;;;;;prediction;-0.34732;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1391;;0.2988;;;;;;prediction;-0.34815;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1384;;0.2981;;;;;;prediction;-0.34907;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1376;;0.2974;;;;;;prediction;-0.35001;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1368;;0.2967;;;;;;prediction;-0.35089;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1361;;0.2961;;;;;;prediction;-0.35174;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1353;;0.2954;;;;;;prediction;-0.35247;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1345;;0.2948;;;;;;prediction;-0.35305;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1337;;0.2941;;;;;;prediction;-0.35348;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1329;;0.2935;;;;;;prediction;-0.35380;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1321;;0.2929;;;;;;prediction;-0.35403;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1313;;0.2923;;;;;;prediction;-0.35422;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1305;;0.2917;;;;;;prediction;-0.35444;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1297;;0.2912;;;;;;prediction;-0.35474;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1289;;0.2906;;;;;;prediction;-0.35520;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1281;;0.2901;;;;;;prediction;-0.35582;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1273;;0.2895;;;;;;prediction;-0.35669;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1264;;0.2890;;;;;;prediction;-0.35780;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1256;;0.2885;;;;;;prediction;-0.35899;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1248;;0.2880;;;;;;prediction;-0.36018;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1240;;0.2875;;;;;;prediction;-0.36133;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1232;;0.2871;;;;;;prediction;-0.36241;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1223;;0.2866;;;;;;prediction;-0.36339;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1215;;0.2862;;;;;;prediction;-0.36424;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1207;;0.2858;;;;;;prediction;-0.36501;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1199;;0.2853;;;;;;prediction;-0.36578;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1191;;0.2850;;;;;;prediction;-0.36657;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1182;;0.2846;;;;;;prediction;-0.36746;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1174;;0.2842;;;;;;prediction;-0.36844;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1166;;0.2838;;;;;;prediction;-0.36956;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1158;;0.2835;;;;;;prediction;-0.37078;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1150;;0.2831;;;;;;prediction;-0.37205;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1142;;0.2828;;;;;;prediction;-0.37333;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1133;;0.2825;;;;;;prediction;-0.37455;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1125;;0.2822;;;;;;prediction;-0.37568;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1117;;0.2819;;;;;;prediction;-0.37669;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1109;;0.2817;;;;;;prediction;-0.37758;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1101;;0.2814;;;;;;prediction;-0.37845;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1093;;0.2812;;;;;;prediction;-0.37940;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1085;;0.2809;;;;;;prediction;-0.38040;;;;;;;;;;;;
55962;2012;02;05;prediction;0.1078;;0.2807;;;;;;prediction;-0.38141;;;;;;;;;;;;
55963;2012;02;06;prediction;0.1070;;0.2805;;;;;;prediction;-0.38252;;;;;;;;;;;;
55964;2012;02;07;prediction;0.1062;;0.2803;;;;;;prediction;-0.38386;;;;;;;;;;;;
55965;2012;02;08;prediction;0.1054;;0.2801;;;;;;prediction;-0.38545;;;;;;;;;;;;
55966;2012;02;09;prediction;0.1046;;0.2799;;;;;;prediction;-0.38727;;;;;;;;;;;;
55967;2012;02;10;prediction;0.1039;;0.2798;;;;;;prediction;-0.38919;;;;;;;;;;;;
55968;2012;02;11;prediction;0.1031;;0.2796;;;;;;prediction;-0.39111;;;;;;;;;;;;
55969;2012;02;12;prediction;0.1024;;0.2795;;;;;;prediction;-0.39293;;;;;;;;;;;;
55970;2012;02;13;prediction;0.1016;;0.2793;;;;;;prediction;-0.39458;;;;;;;;;;;;
55971;2012;02;14;prediction;0.1009;;0.2792;;;;;;prediction;-0.39598;;;;;;;;;;;;
55972;2012;02;15;prediction;0.1001;;0.2791;;;;;;prediction;-0.39719;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0994;;0.2790;;;;;;prediction;-0.39824;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0987;;0.2789;;;;;;prediction;-0.39923;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0979;;0.2789;;;;;;prediction;-0.40030;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0972;;0.2788;;;;;;prediction;-0.40148;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0965;;0.2787;;;;;;prediction;-0.40277;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0958;;0.2787;;;;;;prediction;-0.40413;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0951;;0.2787;;;;;;prediction;-0.40546;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0944;;0.2787;;;;;;prediction;-0.40672;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0938;;0.2786;;;;;;prediction;-0.40785;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0931;;0.2786;;;;;;prediction;-0.40886;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0924;;0.2787;;;;;;prediction;-0.40980;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0918;;0.2787;;;;;;prediction;-0.41066;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0911;;0.2787;;;;;;prediction;-0.41147;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0905;;0.2787;;;;;;prediction;-0.41230;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0899;;0.2788;;;;;;prediction;-0.41314;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0892;;0.2788;;;;;;prediction;-0.41406;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0886;;0.2789;;;;;;prediction;-0.41509;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0880;;0.2790;;;;;;prediction;-0.41628;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0874;;0.2791;;;;;;prediction;-0.41767;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0868;;0.2792;;;;;;prediction;-0.41922;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0862;;0.2793;;;;;;prediction;-0.42092;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0857;;0.2794;;;;;;prediction;-0.42281;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0851;;0.2795;;;;;;prediction;-0.42481;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0845;;0.2796;;;;;;prediction;-0.42683;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0840;;0.2797;;;;;;prediction;-0.42873;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0835;;0.2799;;;;;;prediction;-0.43042;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0829;;0.2800;;;;;;prediction;-0.43194;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0824;;0.2802;;;;;;prediction;-0.43333;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0819;;0.2803;;;;;;prediction;-0.43465;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0814;;0.2805;;;;;;prediction;-0.43597;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0809;;0.2807;;;;;;prediction;-0.43737;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0804;;0.2809;;;;;;prediction;-0.43885;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0800;;0.2811;;;;;;prediction;-0.44039;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0795;;0.2813;;;;;;prediction;-0.44197;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0791;;0.2815;;;;;;prediction;-0.44357;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0786;;0.2817;;;;;;prediction;-0.44515;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0782;;0.2819;;;;;;prediction;-0.44668;;;;;;;;;;;;
