MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55928;2012;01;02;prediction;0.1405;;0.2981;;;;;;prediction;-0.35309;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1397;;0.2974;;;;;;prediction;-0.35361;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1388;;0.2967;;;;;;prediction;-0.35401;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1380;;0.2960;;;;;;prediction;-0.35432;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1372;;0.2953;;;;;;prediction;-0.35461;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1363;;0.2947;;;;;;prediction;-0.35493;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1355;;0.2940;;;;;;prediction;-0.35529;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1346;;0.2934;;;;;;prediction;-0.35576;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1338;;0.2928;;;;;;prediction;-0.35639;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1329;;0.2922;;;;;;prediction;-0.35718;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1321;;0.2916;;;;;;prediction;-0.35814;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1312;;0.2910;;;;;;prediction;-0.35926;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1304;;0.2904;;;;;;prediction;-0.36051;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1295;;0.2899;;;;;;prediction;-0.36174;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1286;;0.2894;;;;;;prediction;-0.36283;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1278;;0.2888;;;;;;prediction;-0.36382;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1269;;0.2883;;;;;;prediction;-0.36462;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1260;;0.2878;;;;;;prediction;-0.36523;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1252;;0.2873;;;;;;prediction;-0.36575;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1243;;0.2869;;;;;;prediction;-0.36628;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1234;;0.2864;;;;;;prediction;-0.36687;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1226;;0.2860;;;;;;prediction;-0.36762;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1217;;0.2855;;;;;;prediction;-0.36857;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1208;;0.2851;;;;;;prediction;-0.36961;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1200;;0.2847;;;;;;prediction;-0.37072;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1191;;0.2843;;;;;;prediction;-0.37181;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1182;;0.2840;;;;;;prediction;-0.37284;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1174;;0.2836;;;;;;prediction;-0.37382;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1165;;0.2832;;;;;;prediction;-0.37470;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1156;;0.2829;;;;;;prediction;-0.37544;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1148;;0.2826;;;;;;prediction;-0.37607;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1139;;0.2823;;;;;;prediction;-0.37661;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1131;;0.2820;;;;;;prediction;-0.37709;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1122;;0.2817;;;;;;prediction;-0.37759;;;;;;;;;;;;
55962;2012;02;05;prediction;0.1114;;0.2814;;;;;;prediction;-0.37812;;;;;;;;;;;;
55963;2012;02;06;prediction;0.1105;;0.2811;;;;;;prediction;-0.37874;;;;;;;;;;;;
55964;2012;02;07;prediction;0.1097;;0.2809;;;;;;prediction;-0.37949;;;;;;;;;;;;
55965;2012;02;08;prediction;0.1089;;0.2807;;;;;;prediction;-0.38044;;;;;;;;;;;;
55966;2012;02;09;prediction;0.1080;;0.2804;;;;;;prediction;-0.38160;;;;;;;;;;;;
55967;2012;02;10;prediction;0.1072;;0.2802;;;;;;prediction;-0.38291;;;;;;;;;;;;
55968;2012;02;11;prediction;0.1064;;0.2800;;;;;;prediction;-0.38428;;;;;;;;;;;;
55969;2012;02;12;prediction;0.1056;;0.2798;;;;;;prediction;-0.38561;;;;;;;;;;;;
55970;2012;02;13;prediction;0.1047;;0.2797;;;;;;prediction;-0.38678;;;;;;;;;;;;
55971;2012;02;14;prediction;0.1039;;0.2795;;;;;;prediction;-0.38773;;;;;;;;;;;;
55972;2012;02;15;prediction;0.1031;;0.2793;;;;;;prediction;-0.38847;;;;;;;;;;;;
55973;2012;02;16;prediction;0.1023;;0.2792;;;;;;prediction;-0.38908;;;;;;;;;;;;
55974;2012;02;17;prediction;0.1015;;0.2791;;;;;;prediction;-0.38971;;;;;;;;;;;;
55975;2012;02;18;prediction;0.1008;;0.2789;;;;;;prediction;-0.39036;;;;;;;;;;;;
55976;2012;02;19;prediction;0.1000;;0.2788;;;;;;prediction;-0.39120;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0992;;0.2787;;;;;;prediction;-0.39225;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0984;;0.2787;;;;;;prediction;-0.39344;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0977;;0.2786;;;;;;prediction;-0.39473;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0969;;0.2785;;;;;;prediction;-0.39597;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0962;;0.2785;;;;;;prediction;-0.39714;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0954;;0.2784;;;;;;prediction;-0.39816;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0947;;0.2784;;;;;;prediction;-0.39907;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0940;;0.2784;;;;;;prediction;-0.39990;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0933;;0.2784;;;;;;prediction;-0.40063;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0926;;0.2784;;;;;;prediction;-0.40131;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0919;;0.2784;;;;;;prediction;-0.40194;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0912;;0.2784;;;;;;prediction;-0.40256;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0905;;0.2784;;;;;;prediction;-0.40321;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0898;;0.2784;;;;;;prediction;-0.40395;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0891;;0.2785;;;;;;prediction;-0.40491;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0885;;0.2785;;;;;;prediction;-0.40611;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0878;;0.2786;;;;;;prediction;-0.40755;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0872;;0.2787;;;;;;prediction;-0.40920;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0865;;0.2788;;;;;;prediction;-0.41094;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0859;;0.2789;;;;;;prediction;-0.41263;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0853;;0.2790;;;;;;prediction;-0.41423;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0847;;0.2791;;;;;;prediction;-0.41563;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0841;;0.2792;;;;;;prediction;-0.41679;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0835;;0.2793;;;;;;prediction;-0.41777;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0829;;0.2794;;;;;;prediction;-0.41867;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0823;;0.2796;;;;;;prediction;-0.41956;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0818;;0.2797;;;;;;prediction;-0.42052;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0812;;0.2799;;;;;;prediction;-0.42158;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0807;;0.2800;;;;;;prediction;-0.42274;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0801;;0.2802;;;;;;prediction;-0.42400;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0796;;0.2804;;;;;;prediction;-0.42530;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0791;;0.2805;;;;;;prediction;-0.42666;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0786;;0.2807;;;;;;prediction;-0.42806;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0781;;0.2809;;;;;;prediction;-0.42936;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0776;;0.2811;;;;;;prediction;-0.43056;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0771;;0.2813;;;;;;prediction;-0.43168;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0767;;0.2815;;;;;;prediction;-0.43277;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0762;;0.2817;;;;;;prediction;-0.43386;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0758;;0.2820;;;;;;prediction;-0.43494;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0753;;0.2822;;;;;;prediction;-0.43605;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0749;;0.2824;;;;;;prediction;-0.43725;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0745;;0.2827;;;;;;prediction;-0.43854;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0741;;0.2829;;;;;;prediction;-0.43999;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0737;;0.2831;;;;;;prediction;-0.44161;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0733;;0.2834;;;;;;prediction;-0.44347;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0729;;0.2836;;;;;;prediction;-0.44550;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0725;;0.2839;;;;;;prediction;-0.44762;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0722;;0.2842;;;;;;prediction;-0.44973;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0718;;0.2844;;;;;;prediction;-0.45169;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0715;;0.2847;;;;;;prediction;-0.45346;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0711;;0.2850;;;;;;prediction;-0.45503;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0708;;0.2852;;;;;;prediction;-0.45647;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0705;;0.2855;;;;;;prediction;-0.45794;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0702;;0.2858;;;;;;prediction;-0.45956;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0699;;0.2861;;;;;;prediction;-0.46130;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0696;;0.2864;;;;;;prediction;-0.46304;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0694;;0.2867;;;;;;prediction;-0.46482;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0691;;0.2869;;;;;;prediction;-0.46667;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0688;;0.2872;;;;;;prediction;-0.46855;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0686;;0.2875;;;;;;prediction;-0.47042;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0684;;0.2878;;;;;;prediction;-0.47217;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0681;;0.2881;;;;;;prediction;-0.47375;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0679;;0.2884;;;;;;prediction;-0.47519;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0677;;0.2887;;;;;;prediction;-0.47647;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0675;;0.2890;;;;;;prediction;-0.47759;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0673;;0.2893;;;;;;prediction;-0.47864;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0671;;0.2897;;;;;;prediction;-0.47963;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0669;;0.2900;;;;;;prediction;-0.48063;;;;;;;;;;;;
