MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59880;2022;10;28;prediction;0.2150;;0.2645;;;;;;prediction;-0.02617;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2133;;0.2633;;;;;;prediction;-0.02608;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2115;;0.2622;;;;;;prediction;-0.02593;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2098;;0.2611;;;;;;prediction;-0.02583;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2080;;0.2601;;;;;;prediction;-0.02581;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2063;;0.2590;;;;;;prediction;-0.02604;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2045;;0.2580;;;;;;prediction;-0.02652;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2026;;0.2570;;;;;;prediction;-0.02719;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2008;;0.2561;;;;;;prediction;-0.02802;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1990;;0.2551;;;;;;prediction;-0.02884;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1971;;0.2542;;;;;;prediction;-0.02968;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1952;;0.2533;;;;;;prediction;-0.03034;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1933;;0.2525;;;;;;prediction;-0.03076;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1914;;0.2517;;;;;;prediction;-0.03101;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1895;;0.2509;;;;;;prediction;-0.03099;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1876;;0.2501;;;;;;prediction;-0.03087;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1856;;0.2494;;;;;;prediction;-0.03066;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1837;;0.2487;;;;;;prediction;-0.03041;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1817;;0.2480;;;;;;prediction;-0.03028;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1797;;0.2474;;;;;;prediction;-0.03028;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1777;;0.2467;;;;;;prediction;-0.03048;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1757;;0.2462;;;;;;prediction;-0.03091;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1737;;0.2456;;;;;;prediction;-0.03156;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1717;;0.2451;;;;;;prediction;-0.03230;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1697;;0.2446;;;;;;prediction;-0.03310;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1676;;0.2441;;;;;;prediction;-0.03385;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1656;;0.2437;;;;;;prediction;-0.03445;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1636;;0.2433;;;;;;prediction;-0.03483;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1615;;0.2429;;;;;;prediction;-0.03504;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1595;;0.2426;;;;;;prediction;-0.03511;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1574;;0.2423;;;;;;prediction;-0.03511;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1553;;0.2420;;;;;;prediction;-0.03513;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1533;;0.2418;;;;;;prediction;-0.03532;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1512;;0.2416;;;;;;prediction;-0.03572;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1491;;0.2414;;;;;;prediction;-0.03634;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1470;;0.2412;;;;;;prediction;-0.03708;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1450;;0.2411;;;;;;prediction;-0.03800;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1429;;0.2410;;;;;;prediction;-0.03875;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1408;;0.2410;;;;;;prediction;-0.03941;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1387;;0.2409;;;;;;prediction;-0.03981;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1367;;0.2409;;;;;;prediction;-0.04001;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1346;;0.2410;;;;;;prediction;-0.03997;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1325;;0.2411;;;;;;prediction;-0.03971;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1305;;0.2412;;;;;;prediction;-0.03930;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1284;;0.2413;;;;;;prediction;-0.03875;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1263;;0.2415;;;;;;prediction;-0.03832;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1243;;0.2417;;;;;;prediction;-0.03790;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1222;;0.2419;;;;;;prediction;-0.03756;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1202;;0.2422;;;;;;prediction;-0.03739;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1182;;0.2424;;;;;;prediction;-0.03744;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1161;;0.2428;;;;;;prediction;-0.03757;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1141;;0.2431;;;;;;prediction;-0.03775;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1121;;0.2435;;;;;;prediction;-0.03792;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1101;;0.2439;;;;;;prediction;-0.03798;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1081;;0.2444;;;;;;prediction;-0.03792;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1061;;0.2448;;;;;;prediction;-0.03770;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1041;;0.2453;;;;;;prediction;-0.03731;;;;;;;;;;;;
59937;2022;12;24;prediction;0.1022;;0.2459;;;;;;prediction;-0.03682;;;;;;;;;;;;
59938;2022;12;25;prediction;0.1002;;0.2465;;;;;;prediction;-0.03640;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0983;;0.2470;;;;;;prediction;-0.03616;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0963;;0.2477;;;;;;prediction;-0.03617;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0944;;0.2483;;;;;;prediction;-0.03629;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0925;;0.2490;;;;;;prediction;-0.03656;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0906;;0.2497;;;;;;prediction;-0.03693;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0888;;0.2505;;;;;;prediction;-0.03736;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0869;;0.2513;;;;;;prediction;-0.03759;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0851;;0.2521;;;;;;prediction;-0.03764;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0833;;0.2529;;;;;;prediction;-0.03752;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0814;;0.2537;;;;;;prediction;-0.03714;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0797;;0.2546;;;;;;prediction;-0.03661;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0779;;0.2555;;;;;;prediction;-0.03594;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0761;;0.2565;;;;;;prediction;-0.03520;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0744;;0.2574;;;;;;prediction;-0.03445;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0727;;0.2584;;;;;;prediction;-0.03378;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0710;;0.2595;;;;;;prediction;-0.03320;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0693;;0.2605;;;;;;prediction;-0.03287;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0677;;0.2616;;;;;;prediction;-0.03269;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0660;;0.2627;;;;;;prediction;-0.03265;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0644;;0.2638;;;;;;prediction;-0.03277;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0628;;0.2650;;;;;;prediction;-0.03291;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0612;;0.2661;;;;;;prediction;-0.03307;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0597;;0.2673;;;;;;prediction;-0.03305;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0582;;0.2685;;;;;;prediction;-0.03274;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0567;;0.2698;;;;;;prediction;-0.03219;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0552;;0.2711;;;;;;prediction;-0.03150;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0538;;0.2723;;;;;;prediction;-0.03073;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0523;;0.2737;;;;;;prediction;-0.03006;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0509;;0.2750;;;;;;prediction;-0.02959;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0496;;0.2764;;;;;;prediction;-0.02940;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0482;;0.2777;;;;;;prediction;-0.02946;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0469;;0.2791;;;;;;prediction;-0.02958;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0456;;0.2806;;;;;;prediction;-0.02973;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0444;;0.2820;;;;;;prediction;-0.02974;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0431;;0.2835;;;;;;prediction;-0.02956;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0419;;0.2849;;;;;;prediction;-0.02917;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0407;;0.2864;;;;;;prediction;-0.02856;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0396;;0.2879;;;;;;prediction;-0.02777;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0385;;0.2895;;;;;;prediction;-0.02680;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0374;;0.2910;;;;;;prediction;-0.02576;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0363;;0.2926;;;;;;prediction;-0.02478;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0353;;0.2942;;;;;;prediction;-0.02387;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0343;;0.2958;;;;;;prediction;-0.02313;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0333;;0.2974;;;;;;prediction;-0.02265;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0323;;0.2990;;;;;;prediction;-0.02239;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0314;;0.3007;;;;;;prediction;-0.02233;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0305;;0.3024;;;;;;prediction;-0.02237;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0297;;0.3040;;;;;;prediction;-0.02245;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0289;;0.3057;;;;;;prediction;-0.02251;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0281;;0.3074;;;;;;prediction;-0.02248;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0273;;0.3091;;;;;;prediction;-0.02228;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0266;;0.3109;;;;;;prediction;-0.02193;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0259;;0.3126;;;;;;prediction;-0.02141;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0253;;0.3144;;;;;;prediction;-0.02084;;;;;;;;;;;;
