MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58937;2020;03;29;prediction;0.0428;;0.4090;;;;;;prediction;-0.32651;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0437;;0.4103;;;;;;prediction;-0.32764;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0447;;0.4115;;;;;;prediction;-0.32865;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0457;;0.4128;;;;;;prediction;-0.32954;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0468;;0.4140;;;;;;prediction;-0.33039;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0478;;0.4153;;;;;;prediction;-0.33132;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0489;;0.4165;;;;;;prediction;-0.33247;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0500;;0.4177;;;;;;prediction;-0.33387;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0511;;0.4188;;;;;;prediction;-0.33553;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0523;;0.4200;;;;;;prediction;-0.33739;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0535;;0.4211;;;;;;prediction;-0.33932;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0547;;0.4223;;;;;;prediction;-0.34115;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0559;;0.4234;;;;;;prediction;-0.34273;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0571;;0.4245;;;;;;prediction;-0.34404;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0584;;0.4255;;;;;;prediction;-0.34499;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0597;;0.4266;;;;;;prediction;-0.34572;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0610;;0.4276;;;;;;prediction;-0.34630;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0623;;0.4286;;;;;;prediction;-0.34683;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0637;;0.4296;;;;;;prediction;-0.34745;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0650;;0.4306;;;;;;prediction;-0.34821;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0664;;0.4316;;;;;;prediction;-0.34911;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0678;;0.4325;;;;;;prediction;-0.35011;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0693;;0.4334;;;;;;prediction;-0.35122;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0707;;0.4343;;;;;;prediction;-0.35243;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0722;;0.4352;;;;;;prediction;-0.35367;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0736;;0.4361;;;;;;prediction;-0.35489;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0751;;0.4369;;;;;;prediction;-0.35601;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0766;;0.4377;;;;;;prediction;-0.35699;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0782;;0.4385;;;;;;prediction;-0.35781;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0797;;0.4392;;;;;;prediction;-0.35845;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0813;;0.4400;;;;;;prediction;-0.35896;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0828;;0.4407;;;;;;prediction;-0.35937;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0844;;0.4414;;;;;;prediction;-0.35976;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0860;;0.4421;;;;;;prediction;-0.36027;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0876;;0.4427;;;;;;prediction;-0.36099;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0893;;0.4433;;;;;;prediction;-0.36194;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0909;;0.4439;;;;;;prediction;-0.36314;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0926;;0.4445;;;;;;prediction;-0.36453;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0942;;0.4450;;;;;;prediction;-0.36603;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0959;;0.4456;;;;;;prediction;-0.36741;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0976;;0.4460;;;;;;prediction;-0.36858;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0993;;0.4465;;;;;;prediction;-0.36949;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1010;;0.4470;;;;;;prediction;-0.37015;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1027;;0.4474;;;;;;prediction;-0.37065;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1044;;0.4478;;;;;;prediction;-0.37108;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1061;;0.4481;;;;;;prediction;-0.37148;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1079;;0.4485;;;;;;prediction;-0.37195;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1096;;0.4488;;;;;;prediction;-0.37253;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1114;;0.4491;;;;;;prediction;-0.37314;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1131;;0.4493;;;;;;prediction;-0.37380;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1149;;0.4496;;;;;;prediction;-0.37453;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1166;;0.4498;;;;;;prediction;-0.37529;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1184;;0.4500;;;;;;prediction;-0.37602;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1202;;0.4501;;;;;;prediction;-0.37666;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1220;;0.4502;;;;;;prediction;-0.37716;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1237;;0.4503;;;;;;prediction;-0.37750;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1255;;0.4504;;;;;;prediction;-0.37764;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1273;;0.4505;;;;;;prediction;-0.37770;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1291;;0.4505;;;;;;prediction;-0.37767;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1309;;0.4505;;;;;;prediction;-0.37760;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1327;;0.4504;;;;;;prediction;-0.37758;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1344;;0.4504;;;;;;prediction;-0.37773;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1362;;0.4503;;;;;;prediction;-0.37807;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1380;;0.4502;;;;;;prediction;-0.37857;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1398;;0.4500;;;;;;prediction;-0.37926;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1416;;0.4498;;;;;;prediction;-0.38004;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1433;;0.4496;;;;;;prediction;-0.38075;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1451;;0.4494;;;;;;prediction;-0.38131;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1469;;0.4491;;;;;;prediction;-0.38164;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1486;;0.4489;;;;;;prediction;-0.38176;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1504;;0.4485;;;;;;prediction;-0.38172;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1522;;0.4482;;;;;;prediction;-0.38159;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1539;;0.4478;;;;;;prediction;-0.38142;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1556;;0.4474;;;;;;prediction;-0.38124;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1574;;0.4470;;;;;;prediction;-0.38108;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1591;;0.4466;;;;;;prediction;-0.38100;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1608;;0.4461;;;;;;prediction;-0.38101;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1625;;0.4456;;;;;;prediction;-0.38107;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1642;;0.4451;;;;;;prediction;-0.38114;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1659;;0.4445;;;;;;prediction;-0.38119;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1676;;0.4439;;;;;;prediction;-0.38120;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1692;;0.4433;;;;;;prediction;-0.38115;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1709;;0.4427;;;;;;prediction;-0.38100;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1725;;0.4420;;;;;;prediction;-0.38070;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1742;;0.4414;;;;;;prediction;-0.38026;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1758;;0.4406;;;;;;prediction;-0.37981;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1774;;0.4399;;;;;;prediction;-0.37941;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1790;;0.4391;;;;;;prediction;-0.37906;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1805;;0.4384;;;;;;prediction;-0.37880;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1821;;0.4376;;;;;;prediction;-0.37878;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1836;;0.4367;;;;;;prediction;-0.37905;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1852;;0.4359;;;;;;prediction;-0.37949;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1867;;0.4350;;;;;;prediction;-0.38003;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1882;;0.4341;;;;;;prediction;-0.38055;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1897;;0.4331;;;;;;prediction;-0.38092;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1911;;0.4322;;;;;;prediction;-0.38107;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1926;;0.4312;;;;;;prediction;-0.38102;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1940;;0.4302;;;;;;prediction;-0.38076;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1954;;0.4292;;;;;;prediction;-0.38038;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1968;;0.4281;;;;;;prediction;-0.37994;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1981;;0.4271;;;;;;prediction;-0.37958;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1995;;0.4260;;;;;;prediction;-0.37937;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2008;;0.4249;;;;;;prediction;-0.37928;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2021;;0.4237;;;;;;prediction;-0.37927;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2034;;0.4226;;;;;;prediction;-0.37932;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2046;;0.4214;;;;;;prediction;-0.37939;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2059;;0.4202;;;;;;prediction;-0.37946;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2071;;0.4190;;;;;;prediction;-0.37951;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2083;;0.4178;;;;;;prediction;-0.37947;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2094;;0.4165;;;;;;prediction;-0.37934;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2106;;0.4152;;;;;;prediction;-0.37913;;;;;;;;;;;;
