MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59486;2021;09;29;prediction;0.2289;;0.2990;;;;;;prediction;-0.08883;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2278;;0.2975;;;;;;prediction;-0.08864;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2267;;0.2961;;;;;;prediction;-0.08853;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2256;;0.2946;;;;;;prediction;-0.08859;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2245;;0.2932;;;;;;prediction;-0.08890;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2233;;0.2918;;;;;;prediction;-0.08953;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2221;;0.2903;;;;;;prediction;-0.09041;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2209;;0.2890;;;;;;prediction;-0.09147;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2197;;0.2876;;;;;;prediction;-0.09266;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2184;;0.2862;;;;;;prediction;-0.09383;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2171;;0.2849;;;;;;prediction;-0.09486;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2158;;0.2836;;;;;;prediction;-0.09564;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2144;;0.2823;;;;;;prediction;-0.09617;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2131;;0.2810;;;;;;prediction;-0.09654;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2117;;0.2798;;;;;;prediction;-0.09678;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2103;;0.2785;;;;;;prediction;-0.09700;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2088;;0.2773;;;;;;prediction;-0.09735;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2074;;0.2761;;;;;;prediction;-0.09786;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2059;;0.2749;;;;;;prediction;-0.09861;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2044;;0.2738;;;;;;prediction;-0.09952;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2028;;0.2727;;;;;;prediction;-0.10047;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2013;;0.2715;;;;;;prediction;-0.10143;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1997;;0.2705;;;;;;prediction;-0.10232;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1981;;0.2694;;;;;;prediction;-0.10298;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1965;;0.2684;;;;;;prediction;-0.10345;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1949;;0.2673;;;;;;prediction;-0.10374;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1933;;0.2664;;;;;;prediction;-0.10381;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1916;;0.2654;;;;;;prediction;-0.10376;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1899;;0.2644;;;;;;prediction;-0.10371;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1882;;0.2635;;;;;;prediction;-0.10368;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1865;;0.2626;;;;;;prediction;-0.10372;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1848;;0.2618;;;;;;prediction;-0.10391;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1830;;0.2609;;;;;;prediction;-0.10432;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1813;;0.2601;;;;;;prediction;-0.10498;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1795;;0.2593;;;;;;prediction;-0.10586;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1777;;0.2586;;;;;;prediction;-0.10683;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1759;;0.2578;;;;;;prediction;-0.10777;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1741;;0.2571;;;;;;prediction;-0.10858;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1722;;0.2564;;;;;;prediction;-0.10914;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1704;;0.2558;;;;;;prediction;-0.10940;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1685;;0.2551;;;;;;prediction;-0.10940;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1666;;0.2545;;;;;;prediction;-0.10928;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1648;;0.2540;;;;;;prediction;-0.10922;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1629;;0.2534;;;;;;prediction;-0.10929;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1610;;0.2529;;;;;;prediction;-0.10951;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1591;;0.2524;;;;;;prediction;-0.10986;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1571;;0.2520;;;;;;prediction;-0.11036;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1552;;0.2516;;;;;;prediction;-0.11102;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1533;;0.2512;;;;;;prediction;-0.11179;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1513;;0.2508;;;;;;prediction;-0.11257;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1494;;0.2504;;;;;;prediction;-0.11327;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1474;;0.2501;;;;;;prediction;-0.11383;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1454;;0.2499;;;;;;prediction;-0.11424;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1435;;0.2496;;;;;;prediction;-0.11445;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1415;;0.2494;;;;;;prediction;-0.11450;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1395;;0.2492;;;;;;prediction;-0.11444;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1376;;0.2490;;;;;;prediction;-0.11434;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1356;;0.2489;;;;;;prediction;-0.11427;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1336;;0.2488;;;;;;prediction;-0.11428;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1316;;0.2487;;;;;;prediction;-0.11442;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1296;;0.2487;;;;;;prediction;-0.11477;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1276;;0.2487;;;;;;prediction;-0.11529;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1256;;0.2487;;;;;;prediction;-0.11594;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1236;;0.2487;;;;;;prediction;-0.11662;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1217;;0.2488;;;;;;prediction;-0.11727;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1197;;0.2489;;;;;;prediction;-0.11770;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1177;;0.2491;;;;;;prediction;-0.11785;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1157;;0.2493;;;;;;prediction;-0.11775;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1137;;0.2495;;;;;;prediction;-0.11748;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1118;;0.2497;;;;;;prediction;-0.11720;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1098;;0.2500;;;;;;prediction;-0.11696;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1078;;0.2503;;;;;;prediction;-0.11692;;;;;;;;;;;;
59558;2021;12;10;prediction;0.1059;;0.2506;;;;;;prediction;-0.11714;;;;;;;;;;;;
59559;2021;12;11;prediction;0.1039;;0.2509;;;;;;prediction;-0.11753;;;;;;;;;;;;
59560;2021;12;12;prediction;0.1020;;0.2513;;;;;;prediction;-0.11806;;;;;;;;;;;;
59561;2021;12;13;prediction;0.1000;;0.2517;;;;;;prediction;-0.11865;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0981;;0.2522;;;;;;prediction;-0.11921;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0962;;0.2526;;;;;;prediction;-0.11964;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0943;;0.2532;;;;;;prediction;-0.11994;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0924;;0.2537;;;;;;prediction;-0.12008;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0905;;0.2543;;;;;;prediction;-0.12004;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0886;;0.2548;;;;;;prediction;-0.11993;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0867;;0.2555;;;;;;prediction;-0.11976;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0848;;0.2561;;;;;;prediction;-0.11953;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0830;;0.2568;;;;;;prediction;-0.11934;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0812;;0.2575;;;;;;prediction;-0.11932;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0793;;0.2582;;;;;;prediction;-0.11951;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0775;;0.2590;;;;;;prediction;-0.11988;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0757;;0.2598;;;;;;prediction;-0.12044;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0740;;0.2606;;;;;;prediction;-0.12118;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0722;;0.2615;;;;;;prediction;-0.12198;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0704;;0.2624;;;;;;prediction;-0.12280;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0687;;0.2633;;;;;;prediction;-0.12349;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0670;;0.2642;;;;;;prediction;-0.12396;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0653;;0.2652;;;;;;prediction;-0.12418;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0636;;0.2662;;;;;;prediction;-0.12419;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0620;;0.2672;;;;;;prediction;-0.12412;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0603;;0.2682;;;;;;prediction;-0.12413;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0587;;0.2693;;;;;;prediction;-0.12432;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0571;;0.2704;;;;;;prediction;-0.12470;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0555;;0.2715;;;;;;prediction;-0.12517;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0539;;0.2726;;;;;;prediction;-0.12563;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0524;;0.2738;;;;;;prediction;-0.12608;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0509;;0.2750;;;;;;prediction;-0.12645;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0494;;0.2762;;;;;;prediction;-0.12667;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0479;;0.2774;;;;;;prediction;-0.12673;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0465;;0.2787;;;;;;prediction;-0.12661;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0450;;0.2800;;;;;;prediction;-0.12629;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0436;;0.2813;;;;;;prediction;-0.12588;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0422;;0.2826;;;;;;prediction;-0.12544;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0409;;0.2840;;;;;;prediction;-0.12502;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0395;;0.2854;;;;;;prediction;-0.12465;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0382;;0.2868;;;;;;prediction;-0.12438;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0370;;0.2882;;;;;;prediction;-0.12423;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0357;;0.2896;;;;;;prediction;-0.12430;;;;;;;;;;;;
